Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empatia,La nostra canzone,1,1,4,,,,
2,up,Bob Martin,Bye Bye,3,2,7,,,,
3,down,Bruce Springsteen,The Power Of Prayer,2,1,9,,,,
4,up,Foo Fighters,Waiting on a War,9,3,3,,,,
5,-,Bryan Adams,Summer Of '69,-,5,14,,,,
6,-,Warren Zevon,Werewolves of London (Remastered),-,6,8,,,,
7,up,AC/DC,Realize,10,2,11,,,,
8,down,Aaron Frazer,Over You,4,2,10,,,,
9,up,Alice,Il Cielo Sopra Il Cielo,23,1,33,,,,
10,-,Stan Vukmanovic,Maracana,-,10,1,,,,
11,up,Vasco Rossi,Una canzone per te (Live),15,10,5,,,,
12,-,Le Vibrazioni,Raggio Di Sole,-,12,1,,,,
13,-,Gianna Nannini,Sei Nell'anima,-,1,55,,,,
14,up,America,A Horse With No Name,81,3,9,,,,
15,-,Genesis,No Reply At All,-,15,1,,,,
16,-,Pink Floyd,Comfortably Numb,-,5,6,,,,
17,up,Babybird,You're Gorgeous,83,9,33,,,,
18,-,R.E.M.,Man On the Moon,-,4,8,,,,
19,up,Aaron Frazer,If I Got It (Your Love Brought It),55,11,10,,,,
20,-,R.E.M.,Everybody Hurts (Album Fade),-,3,32,,,,
21,up,U2,Beautiful Day,46,6,44,,,,
22,up,James Brown,I Got You (I Feel Good),33,1,56,,,,
23,down,The Police,Every Breath You Take,19,2,62,,,,
24,-,Kiss,I Was Made for Lovin' You,-,2,23,,,,
25,-,Jack Johnson,Upside Down,-,5,17,,,,
26,-,4 Non Blondes,What's Up?,-,3,28,,,,
27,-,Dead Poet Society,.CoDA.,-,27,1,,,,
28,down,Alice Cooper,Our Love Will Change the World,26,20,8,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,84,9,26,,,,
30,down,Pulp,"Disco 2000 (7"" Mix)",22,4,52,,,,
31,-,Pink Floyd,Money (2011 Remastered Version),-,7,11,,,,
32,-,R.E.M.,Losing My Religion,-,11,8,,,,
33,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,3,,,,
34,-,Påls butikk,Nå Smeller Det,-,34,1,,,,
35,-,Culture Club,Do You Really Want To Hurt Me,-,3,14,,,,
36,up,Anggun,Snow On the Sahara,98,7,45,,,,
37,up,U2,With or Without You,53,2,54,,,,
38,-,Take That,Back for Good (Radio Mix),-,3,28,,,,
39,down,Spin Doctors,Two Princes,16,4,30,,,,
40,-,U2,Where the Streets Have No Name,-,6,16,,,,
41,down,Steppenwolf,Born to Be Wild,40,3,33,,,,
42,up,DJ Shadow,Fixed Income,42,4,11,,,,
43,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,43,4,,,,
44,up,The Pretty Reckless,25,82,30,8,,,,
45,down,U2,Pride (In the Name of Love),5,4,42,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,9,,,,
47,down,Paul McCartney,Find My Way,14,3,6,,,,
48,-,Guns N' Roses,Paradise City,-,3,5,,,,
49,up,Pino Daniele,Quanno chiove,96,3,33,,,,
50,up,Blur,Song 2,76,5,31,,,,
51,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,49,2,,,,
52,up,Peter Cincotti,Goodbye Philadelphia,59,7,29,,,,
53,-,Nickelback,How You Remind Me,-,8,5,,,,
54,down,The Goo Goo Dolls,Iris,7,7,27,,,,
55,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,38,2,,,,
56,-,Gli Atroci,Nemico Dell'Igiene,-,56,1,,,,
57,-,Dr. Wu' and Friends,All Right Now (Live),-,17,1,,,,
58,down,Bryan Adams,Heaven,32,4,46,,,,
59,-,The Beatles,Michelle,-,2,2,,,,
60,up,Ligabue,Un Colpo All'anima,62,2,34,,,,
61,-,Boston,Amanda,-,61,1,,,,
62,-,Toploader,Dancing In the Moonlight,-,4,20,,,,
63,-,Buffalo Springfield,For What It's Worth,-,63,1,,,,
64,-,Weezer,Beverly Hills,-,29,1,,,,
65,down,The Blues Brothers,Everybody Needs Somebody to Love,12,10,22,,,,
66,-,David Lee Roth,California Girls,-,18,6,,,,
67,down,U2,One,21,2,52,,,,
68,down,Evanescence,The Game Is Over,65,7,27,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,27,,,,
70,-,Pino Daniele,Napule è,-,8,9,,,,
71,up,オアシス,Morning Glory,92,10,8,,,,
72,down,Shivaree,Goodnight Moon,68,4,33,,,,
73,-,Queen,Another One Bites the Dust,-,27,22,,,,
74,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,19,,,,
75,-,The Blues Brothers,Gimme some Lovin',-,6,6,,,,
76,down,Switchblade Symphony,Live 105 Radio Interview,37,5,14,,,,
77,-,Men At Work,Who Can It Be Now?,-,10,14,,,,
78,-,Vasco Rossi,Liberi...liberi,-,5,14,,,,
79,down,Oasis,Wonderwall,29,4,13,,,,
80,-,The Zen Circus,Non,-,64,1,,,,
81,-,Caparezza,Ti Fa Stare Bene,-,2,26,,,,
82,-,Sheryl Crow,"Run, Baby, Run",-,47,11,,,,
83,down,Bon Jovi,Livin' On a Prayer,61,1,25,,,,
84,-,blink-182,I Miss You,-,33,4,,,,
85,-,Dethklok,Bloodrocuted,-,85,1,,,,
86,down,The Offspring,Pretty Fly (For a White Guy),36,5,26,,,,
87,-,U2,Desire,-,6,4,,,,
88,-,Marilyn Manson,WE ARE CHAOS,-,43,5,,,,
89,-,The Police,So Lonely (Remastered 2003),-,10,13,,,,
90,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,3,,,,
91,down,Van Halen,Jump,17,3,53,,,,
92,-,Nirvana,Come as You Are,-,2,34,,,,
93,-,Crazy Town,Butterfly,-,13,5,,,,
94,-,Paula Cole,I Don't Want To Wait (Album Version),-,94,1,,,,
95,-,AC/DC,Thunderstruck,-,14,4,70,2019-11-17,63,2019-12-08
96,down,Vasco Rossi,Come nelle favole,74,6,48,,,,
97,-,Pino Daniele,A me me piace 'o blues,-,45,8,,,,
98,-,Lou Reed,Satellite of Love,-,68,3,,,,
99,-,Bruce Springsteen,Hungry Heart,-,11,8,,,,
100,-,Jet,Are You Gonna Be My Girl,-,10,12,,,,
