Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Polvere di Stelle,1,1,0,,,,
2,up,Bruce Springsteen,There Goes My Miracle,2,1,0,,,,
3,up,Joey Ramone,What a Wonderful World,3,1,0,,,,
4,up,Ligabue,Certe Donne Brillano,4,3,0,,,,
5,up,Vasco Rossi,La Verità,5,3,0,,,,
6,up,Lenny Kravitz,Low,11,6,0,,,,
7,down,Vasco Rossi,Come nelle favole,6,6,0,,,,
8,-,U2,Ordinary Love (Extraordinary Mix),-,8,0,,,,
9,down,Gianna Nannini,Sei Nell'anima,8,1,0,,,,
10,-,Shivaree,Goodnight Moon,-,4,0,,,,
11,-,U2,Invisible (RED) Edit Version,-,11,0,,,,
12,up,The Lifeline,A Darker Shade of Sol,98,4,0,,,,
13,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,13,0,,,,
14,up,The Dangerous Summer,Way Down,21,14,0,,,,
15,down,651,Domestic,13,1,0,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,0,,,,
17,up,SuperHeavy,Miracle Worker,79,12,0,,,,
18,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",15,7,0,,,,
19,up,Freddie Mercury,Time Waits For No One,32,17,0,,,,
20,-,R.E.M.,Leaving New York,-,8,0,,,,
21,down,Gnarls Barkley,Crazy,10,10,0,,,,
22,down,Negrita,Andalusia,7,7,0,,,,
23,-,Biagio Antonacci,Insieme Finire,-,18,0,,,,
24,-,Acres,Be Alone,-,14,0,,,,
25,up,Lenny Kravitz,The Chamber,85,12,0,,,,
26,-,Vasco Rossi,Un Senso,-,26,0,,,,
27,up,The Fray,How to Save a Life,36,27,0,,,,
28,-,Rod Stewart,Baby Jane,-,28,0,,,,
29,-,Vasco Rossi,Dannate Nuvole,-,9,0,,,,
30,-,Caparezza,Ti Fa Stare Bene,-,2,0,,,,
31,-,Vasco Rossi,L'uomo più semplice,-,14,0,,,,
32,-,The Temper Trap,Sweet Disposition,-,11,0,,,,
33,down,Negrita,Il Gioco,18,18,0,,,,
34,-,R.E.M.,Überlin,-,23,0,,,,
35,-,Ligabue,Luci d'America,-,9,0,,,,
36,-,Lenny Kravitz,Stand,-,3,0,,,,
37,down,Daniel Powter,Bad Day,24,4,0,,,,
38,-,Bruce Springsteen,The River,-,7,0,,,,
39,-,Crowded House,Don't Dream It's Over,-,23,0,,,,
40,up,Greta Van Fleet,"Lover, Leaver",46,28,0,,,,
41,-,魔力紅樂團,Makes Me Wonder,-,41,0,,,,
42,-,The Rolling Stones,Angie,-,16,0,,,,
43,-,Richard Ashcroft,Break the Night With Colour,-,43,0,,,,
44,down,Negrita,Andalusia (Django Bros Remix),26,7,0,,,,
45,up,Keane,Everybody's Changing,47,9,0,,,,
46,up,U2,City of Blinding Lights (2005 Live from Milan),86,42,0,,,,
47,-,Joe Cocker,When the Night Comes (Radio Edit),-,47,0,,,,
48,down,Skin,Purple,33,32,0,,,,
49,down,Van Halen,Jump,28,3,0,,,,
50,-,Joe Cocker,You Can Leave Your Hat On,-,50,0,,,,
51,up,Skunk Anansie,What You Do for Love,55,42,0,,,,
52,-,VideoHelper,Murder Me,-,6,0,,,,
53,-,The Police,Don't Stand so Close to Me,-,9,0,,,,
54,-,Queen,I Want To Break Free,-,54,0,,,,
55,down,Kid Rock,All Summer Long,54,8,0,,,,
56,-,Queen,We Will Rock You,-,1,0,,,,
57,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,57,0,,,,
58,-,Vasco Rossi,Un mondo migliore,-,4,0,,,,
59,-,Eagles,Hotel California,-,53,0,,,,
60,-,Skunk Anansie,Squander (Acoustic) [Live],-,45,0,,,,
61,-,R.E.M.,Bad Day,-,11,0,,,,
62,-,Jeff Pilson,In Flames,-,26,0,,,,
63,-,The Doors,Light My Fire,-,63,0,,,,
64,-,Vasco Rossi,E...,-,64,0,,,,
65,-,Yes,Owner of a Lonely Heart,-,42,0,,,,
66,-,U2,Window In the Skies,-,13,0,,,,
67,-,Vasco Rossi,Il mondo che vorrei,-,67,0,,,,
68,-,Gavin DeGraw,Chariot,-,7,0,,,,
69,-,Vasco Rossi,Cambia-Menti,-,9,0,,,,
70,-,The Goo Goo Dolls,Iris,-,18,0,,,,
71,-,Novastar,Never Back Down (Radio Edit - Fade Out),-,71,0,,,,
72,-,Bon Jovi,Born to Be My Baby,-,51,0,,,,
73,down,Biagio Antonacci,Non Vivo Più Senza Te,16,8,0,,,,
74,-,Hotei,Battle Without Honor or Humanity,-,5,0,,,,
75,-,Toto,Africa,-,9,0,,,,
76,-,David Bowie,Rebel Rebel (1999 Remaster),-,13,0,,,,
77,-,Garbage,Cherry Lips (Go Baby Go),-,77,0,,,,
78,-,Queen,Radio Ga Ga,-,53,0,,,,
79,-,Pink Floyd,Wish You Were Here,-,12,0,,,,
80,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,66,0,,,,
81,-,Jack Johnson,"Go On / Upside Down (Live in Barcelona, Spain/2008  / Bonus Track)",-,81,0,,,,
82,down,R.E.M.,Shiny Happy People,22,22,0,,,,
83,-,Lenny Kravitz,American Woman,-,29,0,,,,
84,-,Queen & David Bowie,Under Pressure (Rah Mix),-,84,0,,,,
85,down,4 Non Blondes,What's Up?,73,3,0,,,,
86,down,Bruce Springsteen,I'm on Fire,12,5,0,,,,
87,-,Anouk,Nobody's Wife,-,7,0,,,,
88,-,Led Zeppelin,All My Love,-,88,0,,,,
89,-,Simple Minds,Alive and Kicking,-,60,0,,,,
90,-,Skunk Anansie,Because Of You,-,16,0,,,,
91,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,64,0,,,,
92,-,Vasco Rossi,Vado al massimo,-,22,0,,,,
93,-,Edie Brickell & New Bohemians,What I Am,-,4,0,,,,
94,-,Lenny Kravitz,Push,-,11,0,,,,
95,-,The Police,Every Breath You Take,-,12,0,,,,
96,-,Lou Reed,Walk On the Wild Side,-,3,0,,,,
97,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,97,0,,,,
98,-,Dire Straits,Tunnel of Love,-,88,0,,,,
99,-,Bon Jovi,Have a Nice Day,-,9,0,,,,
100,-,ポリス,Roxanne,-,100,0,,,,
