Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,1,1,,,,
2,down,Pearl Jam,Retrograde,1,1,5,,,,
3,up,Self Deception,The Shift,23,3,4,,,,
4,-,Fu Manchu,Intelligent Worship,-,4,1,,,,
5,-,Lacuna Coil,Under the Surface,-,5,2,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,60,5,26,,,,
7,up,Alice,Il Cielo Sopra Il Cielo,44,1,4,,,,
8,-,Blur,Song 2,-,5,10,,,,
9,down,Transplants,Diamonds and Guns,6,6,4,,,,
10,down,James Brown,I Got You (I Feel Good),4,1,25,,,,
11,-,U2,Sunday Bloody Sunday,-,11,3,,,,
12,-,The Troggs,Wild Thing (Re-Recorded),-,12,6,,,,
13,-,Zebrahead,All My Friends Are Nobodies,-,5,8,,,,
14,up,Fantastic Negrito,Chocolate Samurai,58,14,3,,,,
15,-,Angus Mohr,It's a Long Way To the Top (If You Wanna Rock 'n' Roll),-,15,2,,,,
16,-,U2,One,-,2,20,,,,
17,down,Wolfmother,Victorious,2,2,3,,,,
18,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,2,,,,
19,up,R.E.M.,Everybody Hurts (Album Fade),43,3,9,,,,
20,-,The Cranberries,Dreams,-,5,2,,,,
21,-,Sum 41,The New Sensation,-,21,3,,,,
22,-,Iggy Pop,The Passenger,-,17,7,,,,
23,down,Finley,Diventerai una star,21,19,13,,,,
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,3,,,,
25,-,The Rutles,Number One,-,10,2,,,,
26,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,1,,,,
27,up,Agnostic Front,Gotta Go,48,27,2,,,,
28,down,Blondie,Sunday Girl,11,11,14,,,,
29,-,Edie Brickell & New Bohemians,What I Am,-,4,7,,,,
30,-,U2,I Still Haven't Found What I'm Looking For,-,4,7,,,,
31,-,Soundgarden,Black Hole Sun,-,9,2,,,,
32,-,Dead Posey,Holy Grail,-,32,1,,,,
33,-,BOX,The Numbing Solace of the Light,-,11,4,,,,
34,-,U2,Pride (In the Name of Love),-,4,16,,,,
35,-,The Rolling Stones,Harlem Shuffle,-,35,2,,,,
36,up,Bob Dylan,Hurricane,89,5,7,,,,
37,-,VideoHelper,Kingston Hipster,-,37,2,,,,
38,up,Van Halen,Jump,66,3,20,,,,
39,-,The Alan Parsons Project,Eye In the Sky,-,2,14,,,,
40,-,Peter Gabriel,Sledgehammer,-,40,5,,,,
41,-,Frankie Goes to Hollywood,Relax,-,5,4,,,,
42,-,The Beatles,Roll Over Beethoven,-,42,3,,,,
43,-,Steppenwolf,Born to Be Wild,-,3,8,,,,
44,-,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],-,12,11,,,,
45,-,Disturbed,Hold On to Memories,-,7,1,,,,
46,-,Voodoo Six,Falling Knives,-,45,3,,,,
47,-,Pink Floyd,The Happiest Days of Our Lives,-,47,2,,,,
48,-,StormThrash,Systematic Annihilation,-,48,1,,,,
49,-,Turbonegro,Hurry Up & Die,-,4,3,,,,
50,-,AC/DC,Rock 'N' Roll Train,-,21,3,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,1,12,,,,
52,-,Dozer,The Hills Have Eyes,-,14,3,,,,
53,up,Mest,Cadillac,99,6,3,,,,
54,-,Afterhours,Riprendere Berlino (Remastered),-,54,1,,,,
55,-,Janis Joplin,Cry Baby,-,1,3,,,,
56,-,Tom Petty,Wildflowers,-,56,2,,,,
57,-,The Calling,Wherever You Will Go,-,2,9,,,,
58,-,The Beatles,Let It Be,-,27,1,,,,
59,-,Patti Smith,People Have the Power,-,3,12,,,,
60,-,The Police,Walking on the Moon,-,9,3,,,,
61,-,Kabul Dreams,Good Morning Freedom,-,31,1,,,,
62,-,Richard Benson,I nani,-,18,1,,,,
63,-,Royal Republic,Fireman & Dancer,-,21,5,,,,
64,-,The Police,Every Breath You Take,-,2,24,,,,
65,-,The Police,Message in a Bottle,-,7,17,,,,
66,-,The Offspring,Original Prankster (feat. Redman),-,40,1,,,,
67,-,Guns N' Roses,Since I Don't Have You,-,7,4,,,,
68,-,Apollo 440,Stop the Rock,-,19,2,,,,
69,down,VANT,PARKING LOT,7,7,12,,,,
70,-,The Haunted,Searching for my baby,-,70,1,,,,
71,-,U2,Angel of Harlem,-,13,6,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,13,,,,
73,down,Queens of the Stone Age,My God Is the Sun,22,22,2,,,,
74,up,Negrita,Gioia Infinita,87,6,17,,,,
75,-,Jeff Beck & Johnny Depp,Isolation,-,14,1,,,,
76,down,Bad Wolves,Sober,50,31,14,,,,
77,up,Gianna Nannini,Sei Nell'anima,98,1,21,,,,
78,-,David Bowie,Rebel Rebel,-,8,8,,,,
79,-,Frou Frou,It's Good to Be in Love,-,43,3,,,,
80,down,The Subways,Kiss Kiss Bang Bang (Radio Mix),35,35,2,,,,
81,-,Take That,Back for Good (Radio Mix),-,3,11,,,,
82,up,Rammstein,RADIO,86,54,3,,,,
83,-,Meredith Brooks,Bitch,-,9,1,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,5,9,,,,
85,down,No Doubt,Don't Speak,83,6,14,,,,
86,-,Joey Ramone,What a Wonderful World,-,1,19,,,,
87,down,Nirvana,Come as You Are,15,2,15,,,,
88,-,Ligabue,Un Colpo All'anima,-,2,10,,,,
89,down,Switchblade Symphony,Live 105 Radio Interview,74,5,7,,,,
90,down,Foo Fighters,Learn to Fly,68,7,11,,,,
91,-,Steely Dan,Do It Again,-,9,1,,,,
92,down,Ligabue,Niente Paura,77,13,19,,,,
93,-,The Offspring,Why Don't You Get a Job,-,14,7,,,,
94,-,Spineshank,Smothered,-,4,8,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,20,3,4,,,,
96,-,Eugenio Finardi,Extraterrestre,-,5,1,,,,
97,-,The Rolling Stones,Let It Bleed,-,45,1,,,,
98,-,Electric Light Orchestra,Evil Woman,-,77,1,,,,
99,-,Jive Bunny & The Mastermixers,Can Can You Party,-,99,1,,,,
100,down,Stone Temple Pilots,Fare Thee Well,38,26,10,,,,
