Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,2,1,6,,,,
2,up,U2,One,31,2,67,,,,
3,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",41,3,41,,,,
4,up,Spin Doctors,Two Princes,70,4,40,,,,
5,-,Neil Young,Old Man,-,5,3,,,,
6,down,Foo Fighters,Chasing Birds,5,4,5,,,,
7,-,The Christians,Harvest for the World,-,7,1,,,,
8,down,Bruce Springsteen,I'll See You In My Dreams,4,1,10,,,,
9,up,George Harrison,My Sweet Lord,85,8,10,,,,
10,-,Lenny Kravitz,Fly Away,-,5,42,,,,
11,up,Bob Dylan,Hurricane,68,5,27,,,,
12,-,Guns N' Roses,Welcome to the Jungle,-,4,14,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,25,3,64,,,,
14,up,Switchblade Symphony,Live 105 Radio Interview,32,5,31,,,,
15,-,The Offspring,Why Don't You Get a Job,-,14,20,,,,
16,-,Bruce Springsteen,Dancing In the Dark,-,5,29,,,,
17,-,Greta Van Fleet,Broken Bells,-,1,1,,,,
18,up,Steppenwolf,Born to Be Wild,50,3,45,,,,
19,up,The Police,Every Breath You Take,79,2,79,,,,
20,-,Eagles,Long Run Leftovers,-,8,18,,,,
21,up,Lou Reed,Walk On the Wild Side,39,3,17,,,,
22,-,LINKIN PARK,What I've Done,-,22,10,,,,
23,-,Fleetwood Mac,Don't Stop,-,4,3,,,,
24,-,No Doubt,It's My Life,-,8,8,,,,
25,up,Opus,Live Is Life,52,4,39,,,,
26,-,Arcade Fire,Everything Now,-,26,2,,,,
27,-,Men At Work,Who Can It Be Now?,-,10,17,,,,
28,down,The Goo Goo Dolls,Iris,11,7,43,,,,
29,-,The Offspring,We Never Have Sex Anymore,-,4,1,,,,
30,up,Alice Cooper,Poison,44,9,5,,,,
31,-,Anggun,Snow On the Sahara,-,7,61,,,,
32,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,4,,,,
33,up,Ligabue,Certe Notti,34,1,68,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,59,4,39,,,,
35,-,blink-182,Darkside,-,7,5,,,,
36,-,Foreigner,I Want to Know What Love Is,-,12,21,,,,
37,-,Blur,Song 2,-,5,42,,,,
38,up,Gianna Nannini,Sei Nell'anima,78,1,71,,,,
39,down,U2,With or Without You,35,2,70,,,,
40,-,AC/DC,Shot Down In Flames,-,20,5,,,,
41,down,Pulp,"Disco 2000 (7"" Mix)",20,4,69,,,,
42,-,Take That,Sure,-,9,10,,,,
43,up,Fleetwood Mac,Dreams,62,2,5,94,2020-10-18,94,2020-10-18
44,-,Blondie,Call Me,-,2,14,,,,
45,-,"Crosby, Stills, Nash & Young",Woodstock,-,45,1,,,,
46,-,Aerosmith,Come Together,-,46,1,,,,
47,-,Bryan Adams,Somebody,-,20,4,,,,
48,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,30,,,,
49,down,Bon Jovi,You Give Love a Bad Name,47,6,47,,,,
50,-,Spermbloodshit,You've Got Two Testicles in Your Throat,-,50,1,,,,
51,up,Bon Jovi,Story of Love,66,30,13,,,,
52,down,Vasco Rossi,Sally,9,4,44,,,,
53,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,27,,,,
54,down,Bonnie Tyler,Total Eclipse of the Heart,26,26,13,,,,
55,-,Guns N' Roses,Since I Don't Have You,-,7,21,,,,
56,down,Vasco Rossi,Come nelle favole,53,6,63,,,,
57,-,Babybird,You're Gorgeous,-,9,45,,,,
58,-,The Beatles,Michelle,-,2,3,,,,
59,-,Eagles,Hotel California,-,53,5,,,,
60,-,Toploader,Dancing In the Moonlight,-,4,29,,,,
61,-,Negrita,Gioia Infinita,-,6,37,,,,
62,-,Baustelle,Un Romantico a Milano,-,14,6,,,,
63,-,Boston,More Than a Feeling,-,10,7,,,,
64,-,Culture Club,Do You Really Want To Hurt Me,-,3,27,,,,
65,up,No Doubt,Don't Speak,95,6,51,,,,
66,-,Kiss,I Was Made for Lovin' You,-,2,29,,,,
67,up,Dirty Honey,California Dreamin',91,50,2,,,,
68,up,Queen,Another One Bites the Dust,99,27,33,,,,
69,-,The Birthday Massacre,Blue,-,69,1,,,,
70,-,David Bowie,Space Oddity (1999 Remaster),-,17,3,,,,
71,down,DJ Shadow,Fixed Income,13,4,23,,,,
72,-,Belouis Some,"Imagination (12"" Version)",-,27,3,,,,
73,down,Daniel Powter,Bad Day,42,4,9,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,7,37,,,,
75,-,Vasco Rossi,"Dormi, dormi",-,39,3,,,,
76,up,Pink Floyd,Money (2011 Remastered Version),81,7,15,,,,
77,up,Ligabue,La ragazza dei tuoi sogni,94,10,7,,,,
78,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),54,6,41,,,,
79,-,Warren Zevon,Werewolves of London (Remastered),-,6,13,,,,
80,-,Metallica,Nothing Else Matters,-,5,13,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,5,23,,,,
82,down,Van Halen,Jump,16,3,68,,,,
83,-,Pino Daniele,Napule è,-,8,11,,,,
84,-,LINKIN PARK,Numb,-,47,2,,,,
85,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,29,,,,
86,-,Little Tony,Love boat,-,86,1,,,,
87,-,Sting,Love Is the Seventh Wave,-,28,1,,,,
88,-,Hole,Celebrity Skin,-,10,16,,,,
89,-,Gianna Nannini,Fotoromanza,-,7,10,,,,
90,-,VOLA,These Black Claws (feat. Shahmen),-,62,1,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,1,33,,,,
92,-,The Cranberries,Linger,-,14,10,,,,
93,down,The Police,Message in a Bottle,92,7,47,,,,
94,down,Vasco Rossi,Vita Spericolata,93,3,44,,,,
95,-,Toto,Hold the Line,-,22,22,,,,
96,down,Pino Daniele,Quanno chiove,60,3,46,,,,
97,-,Sasha,If You Believe,-,6,24,,,,
98,down,The Alan Parsons Project,Eye In the Sky,86,2,53,,,,
99,down,R.E.M.,Everybody Hurts (Album Fade),56,3,45,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,20,,,,
