Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,FELL IN LOVE,2,1,6,,,,
2,up,Vasco Rossi,Gli Sbagli Che Fai,5,1,20,,,,
3,down,Ultimo,OCCHI LUCIDI,1,1,11,,,,
4,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,12,,,,
5,up,U2,Atomic City,8,1,19,,,,
6,down,Ligabue,La metà della mela,4,2,13,,,,
7,down,Foo Fighters,The Glass,6,6,11,,,,
8,up,Bring Me The Horizon,DArkSide,11,8,13,,,,
9,-,China Crisis,Black Man Ray,-,9,2,,,,
10,up,Mark Knopfler,Ahead Of The Game,35,10,2,,,,
11,down,4 Non Blondes,What's Up?,9,3,151,,,,
12,up,SWiLL,Turn the Lights Back On,13,12,2,,,,
13,-,Aerosmith,Crazy,-,7,62,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,3,199,,,,
15,-,Chumbawamba,Tubthumping,-,15,17,,,,
16,up,Lighthouse Family,High,22,4,131,,,,
17,-,Sixpence None the Richer,Kiss Me,-,7,109,,,,
18,-,R.E.M.,Everybody Hurts (Album Fade),-,3,114,,,,
19,-,Cake,I Will Survive,-,3,28,,,,
20,-,Spin Doctors,Two Princes,-,4,76,,,,
21,-,Vasco Rossi,... Stupendo,-,21,3,,,,
22,up,Bon Jovi,You Give Love a Bad Name,63,6,111,,,,
23,up,Vasco Rossi,Siamo Qui,33,1,109,,,,
24,up,The Sun,Ostinato e controcorrente,32,18,6,,,,
25,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",48,14,43,,,,
26,-,カーディガンズ,Erase / Rewind,-,11,55,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,4,42,,,,
28,-,Phoenix,If I Ever Feel Better,-,12,51,,,,
29,down,Peter Gabriel,I/O (Bright-Side Mix),10,5,10,,,,
30,up,Bruce Springsteen,Dancing In the Dark,45,5,90,,,,
31,-,blink-182,What's My Age Again?,-,7,35,,,,
32,-,Shivaree,Goodnight Moon,-,4,123,,,,
33,up,Midge Ure,Breathe (Radio Edit),73,4,87,,,,
34,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),51,6,93,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,14,23,,,,
36,up,Simple Minds,Mandela Day,62,29,26,,,,
37,down,Roy Orbison,You Got It,24,9,77,,,,
38,-,Fleetwood Mac,Dreams,-,7,32,87,2020-10-18,87,2020-10-18
39,-,Bring Me the Horizon,Throne,-,39,1,,,,
40,-,Vasco Rossi,Come nelle favole,-,6,129,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,29,11,95,,,,
42,up,Patti Smith,People Have the Power,52,3,113,,,,
43,-,Vasco Rossi,Come  Vorrei,-,39,22,,,,
44,down,David Bowie,Life On Mars?,37,9,40,,,,
45,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,16,,,,
46,-,Lisa Stansfield,All Around the World,-,6,24,,,,
47,down,Gianna Nannini,Sei Nell'anima,15,1,205,,,,
48,up,Dire Straits,Sultans of Swing,72,18,5,,,,
49,down,Van Halen,Jump,40,6,33,,,,
50,down,Anggun,Snow On the Sahara,44,7,176,,,,
51,up,David Bowie,Starman,66,3,79,,,,
52,-,The Bangles,Manic Monday,-,18,6,,,,
53,-,U2,Sunday Bloody Sunday,-,11,17,,,,
54,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,20,,,,
55,-,AC/DC,Highway to Hell,-,4,33,,,,
56,-,Suburbia,After All,-,56,1,,,,
57,-,Peter Gabriel,Shock the Monkey,-,15,11,,,,
58,-,The Calling,Wherever You Will Go,-,2,123,,,,
59,-,Phantom Planet,California (Tchad Blake Mix),-,3,44,,,,
60,-,Supertramp,Child Of Vision,-,60,1,,,,
61,-,Survivor,Eye of the Tiger,-,14,45,,,,
62,down,Giant Rooks,Pink Skies,7,2,3,,,,
63,down,Kiss,I Was Made for Lovin' You,28,2,85,,,,
64,down,Rod Stewart,Da Ya Think I'm Sexy?,21,7,28,,,,
65,-,blink-182,All the Small Things,-,3,35,,,,
66,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,66,1,,,,
67,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,113,,,,
68,-,Roxy Music,More Than This,-,1,41,,,,
69,down,Vasco Rossi,Sally,57,3,105,,,,
70,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,3,71,,,,
71,up,Opus,Live Is Life,89,4,148,,,,
72,down,Bob Dylan,Hurricane,49,6,26,,,,
73,up,Vasco Rossi,Vado al massimo,93,26,10,,,,
74,-,Buffalo Springfield,For What It's Worth,-,15,5,,,,
75,-,Ligabue,"Hai un momento, Dio?",-,45,17,,,,
76,-,Lou Reed,Walk On the Wild Side,-,3,41,,,,
77,down,Shinedown,A Symptom Of Being Human,61,26,6,,,,
78,-,Queen,Crazy Little Thing Called Love,-,13,59,,,,
79,-,Frankie Goes to Hollywood,Relax,-,5,124,,,,
80,-,Steppenwolf,Born to Be Wild,-,3,102,,,,
81,-,Oasis,Wonderwall,-,4,78,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,7,32,,,,
83,down,David Bowie & Queen,Under Pressure,12,6,38,,,,
84,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,10,,,,
85,-,Pretenders,Don't Get Me Wrong,-,19,20,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,7,96,,,,
87,down,America,A Horse With No Name,38,3,46,,,,
88,-,Arcade Fire,Everything Now,-,26,5,,,,
89,-,Bon Jovi,Have a Nice Day,-,9,20,,,,
90,down,R.E.M.,Bad Day,74,11,56,,,,
91,-,Mark Owen,Clementine,-,91,1,,,,
92,-,Corey Taylor,Sorry Me,-,84,3,,,,
93,-,Take That,Sure,-,9,29,,,,
94,-,The Rolling Stones,Paint It Black,-,4,12,,,,
95,-,Train,Calling All Angels,-,47,12,,,,
96,-,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,-,4,22,,,,
97,-,The Beatles,While My Guitar Gently Weeps,-,30,4,,,,
98,-,アメリカ,Ventura Highway,-,9,15,,,,
99,-,Negrita,Rotolando verso sud (Remastered),-,7,87,,,,
100,-,Guns N' Roses,Paradise City,-,3,23,,,,
