Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Music,More Than This,43,1,25,,,,
2,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",6,1,7,,,,
3,-,Phantom Planet,California (Tchad Blake Mix),-,3,37,,,,
4,-,The War on Drugs,Pain,-,4,1,,,,
5,down,Des Rocs,Never Ending Moment,4,2,8,,,,
6,up,The Struts,Too Good At Raising Hell,9,4,4,,,,
7,-,The Rolling Stones,Miss You,-,7,9,,,,
8,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,8,5,,,,
9,up,Culture Club,Karma Chameleon,35,5,72,,,,
10,-,The Rolling Stones,You Can't Always Get What You Want,-,8,10,,,,
11,up,Midge Ure,Breathe (Radio Edit),90,4,66,,,,
12,-,Bruce Springsteen,The River,-,7,5,,,,
13,up,Anggun,Snow On the Sahara,17,7,154,,,,
14,up,Bring Me The Horizon,LosT,31,1,9,,,,
15,-,Toto,Georgy Porgy,-,5,43,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),46,8,19,,,,
17,-,Sixpence None the Richer,Kiss Me,-,7,91,,,,
18,-,Opus,Live Is Life,-,4,129,,,,
19,up,Aerosmith,Crazy,81,7,47,,,,
20,-,The Police,Walking on the Moon,-,9,32,,,,
21,down,Bruce Springsteen,I'm on Fire,15,5,109,,,,
22,down,Vasco Rossi,Siamo Qui,2,1,87,,,,
23,up,4 Non Blondes,What's Up?,28,3,123,,,,
24,down,Måneskin,BABY SAID,7,1,22,,,,
25,-,Ray Davies & Bruce Springsteen,Better Things (feat. Bruce Springsteen),-,25,1,,,,
26,down,David Bowie,Starman,23,3,53,,,,
27,-,Frankie Goes to Hollywood,Relax,-,5,103,,,,
28,-,Rod Stewart,Sailing,-,28,1,,,,
29,up,Vasco Rossi,Vita Spericolata,59,3,86,,,,
30,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),10,6,69,,,,
31,down,The Rolling Stones,(I Can't Get No) Satisfaction,1,1,56,,,,
32,up,The Alan Parsons Project,Eye In the Sky,66,2,129,,,,
33,up,Men At Work,Who Can It Be Now?,96,10,45,,,,
34,-,Train,Drops of Jupiter,-,5,71,,,,
35,-,Rod Stewart,Baby Jane,-,28,1,,,,
36,-,Greta Van Fleet,The Falling Sky,-,1,1,,,,
37,down,Corey Taylor,Beyond,19,19,10,,,,
38,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,23,4,,,,
39,up,Gianna Nannini,Sei Nell'anima,41,1,178,,,,
40,-,Alice Cooper,White Line Frankenstein,-,5,1,,,,
41,-,Ligabue,Lambrusco & Pop Corn,-,41,1,,,,
42,-,Lenny Kravitz,Stand,-,3,36,,,,
43,-,Vasco Rossi,Senza Parole,-,5,55,,,,
44,-,George Harrison,Got My Mind Set On You,-,22,8,,,,
45,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,24,,,,
46,-,Pink Floyd,Wish You Were Here,-,12,46,,,,
47,-,Plain White T's,Hey There Delilah,-,5,69,,,,
48,-,Simple Minds,Don't You (Forget About Me),-,14,11,,,,
49,-,The Communards,Never Can Say Goodbye,-,28,2,,,,
50,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",40,14,17,,,,
51,-,The Rolling Stones,Angie,-,20,8,,,,
52,-,Oasis,Wonderwall,-,4,61,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,70,4,19,,,,
54,up,Bruce Springsteen,Dancing In the Dark,67,5,76,,,,
55,-,Mr. Big,To Be With You,-,32,6,,,,
56,up,Van Halen,Jump,92,6,21,,,,
57,down,The Calling,Wherever You Will Go,37,2,114,,,,
58,down,Queen,Bohemian Rhapsody,48,8,22,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,22,3,174,,,,
60,-,The Mysterines,Begin Again,-,60,2,,,,
61,up,Piero Pelù & Alborosie,MUSICA LIBERA,100,12,10,,,,
62,-,Don Henley,The Boys of Summer,-,11,12,92,2019-10-13,92,2019-10-13
63,-,Huey Lewis & The News,I Want a New Drug / Small World (Live),-,63,1,,,,
64,-,Pink Floyd,Comfortably Numb,-,5,23,,,,
65,up,Negrita,Rotolando verso sud (Remastered),82,7,71,,,,
66,up,Vasco Rossi,Una canzone per te,69,6,61,,,,
67,-,Peter Gabriel,Shock the Monkey,-,15,8,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,5,61,,,,
69,up,Bon Jovi,Livin' On a Prayer,78,1,84,,,,
70,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,104,,,,
71,-,The Hives,Rigor Mortis Radio,-,7,1,,,,
72,-,LA SAD & NASKA,SUMMERSAD 4,-,60,1,,,,
73,-,Eagles,Hotel California,-,10,29,,,,
74,down,Pino Daniele,Napule è,45,8,33,,,,
75,up,Bob Dylan,Hurricane,88,6,11,,,,
76,-,Vasco Rossi,Sally,-,3,86,,,,
77,down,Danko Jones,Good Time,64,64,2,,,,
78,-,U2,Sweetest Thing (The Single Mix),-,3,52,,,,
79,-,The Rolling Stones,Jumpin' Jack Flash,-,5,10,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,12,5,153,,,,
81,-,Culture Club,It's a Miracle,-,13,3,,,,
82,down,The Rolling Stones,Start Me Up,62,3,39,,,,
83,down,Lou Reed,Walk On the Wild Side,65,3,33,,,,
84,up,The Beatles,The Long and Winding Road,93,6,9,,,,
85,down,Toto,Rosanna,75,5,53,,,,
86,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,53,,,,
87,-,Billy Joel,The River of Dreams,-,14,15,,,,
88,-,blink-182,All the Small Things,-,3,32,,,,
89,-,Survivor,Eye of the Tiger,-,14,35,,,,
90,down,Babybird,You're Gorgeous,73,9,119,,,,
91,-,Lenny Kravitz,California,-,2,56,,,,
92,down,Bryan Adams,Please Forgive Me,27,3,31,,,,
93,down,R.E.M.,Everybody Hurts (Album Fade),32,3,96,,,,
94,down,Vasco Rossi,Ogni volta,61,5,25,,,,
95,down,Queen,Another One Bites the Dust,36,27,64,,,,
96,-,Echo & The Bunnymen,The Killing Moon,-,14,2,,,,
97,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],63,10,10,,,,
98,-,America,You Can Do Magic,-,42,8,,,,
99,-,The Hives,Countdown to Shutdown,-,90,1,,,,
100,-,Caparezza,Ti Fa Stare Bene,-,2,38,,,,
