Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,13,,,,
2,up,Noel Gallagher's High Flying Birds,Council Skies,2,2,4,,,,
3,up,Greta Van Fleet,Meeting The Master,6,3,7,,,,
4,down,Metallica,If Darkness Had a Son,3,2,12,,,,
5,up,Oasis,Wonderwall,73,4,56,,,,
6,-,Lisa Stansfield,All Around the World,-,6,16,,,,
7,-,Gavin DeGraw,Chariot,-,7,9,,,,
8,-,Captain Sensible,Wot,-,8,1,,,,
9,-,Counting Crows,Mr. Jones,-,9,11,,,,
10,-,Bruce Springsteen,Glory Days,-,9,20,,,,
11,up,The Gaslight Anthem,Positive Charge,25,8,4,,,,
12,-,Foo Fighters,Learn to Fly,-,7,66,,,,
13,up,Genesis,Follow You Follow Me (Remastered),70,9,8,,,,
14,-,Aretha Franklin,Think,-,1,29,,,,
15,up,Lighthouse Family,High,52,4,97,,,,
16,up,David Bowie,Starman,42,3,45,,,,
17,up,Ultimo,Nuvole in testa,24,2,11,,,,
18,-,The Beatles,The Long and Winding Road,-,6,7,,,,
19,up,Kiss,I Was Made for Lovin' You,48,2,65,,,,
20,down,4 Non Blondes,What's Up?,9,3,115,,,,
21,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,13,,,,
22,down,Aerosmith,I Don't Want to Miss a Thing,21,4,13,,,,
23,up,Bruce Springsteen,Dancing In the Dark,96,5,67,,,,
24,-,Eagle-Eye Cherry,Save Tonight,-,5,54,,,,
25,up,Frankie Goes to Hollywood,Relax,89,5,97,,,,
26,-,Edoardo Bennato,Un Giorno Credi,-,26,6,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,11,3,165,,,,
28,-,Train,Drops of Jupiter,-,5,65,,,,
29,-,Simple Minds,Don't You (Forget About Me),-,14,9,,,,
30,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),78,6,60,,,,
31,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",33,14,8,,,,
32,-,Patti Smith,People Have the Power,-,3,99,,,,
33,-,Opus,Live Is Life,-,4,122,,,,
34,-,Sex Pistols,God Save the Queen,-,10,5,,,,
35,-,Eagles,Tequila Sunrise,-,20,3,,,,
36,up,Lenny Kravitz,The Chamber,94,12,13,,,,
37,-,Corey Taylor,Beyond,-,19,1,,,,
38,-,Lenny Kravitz,I Belong To You,-,7,17,,,,
39,-,Baltimora,Tarzan Boy,-,39,7,,,,
40,-,Cake,I Will Survive,-,3,22,,,,
41,up,Shockwave-Sound,Boogie Night,50,23,2,,,,
42,-,Bruce Springsteen,Hungry Heart,-,11,26,,,,
43,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,13,,,,
44,-,Culture Club,Karma Chameleon,-,5,65,,,,
45,-,Vasco Rossi,"Dormi, dormi",-,39,4,,,,
46,-,Anouk,Nobody's Wife,-,7,48,,,,
47,-,The Alan Parsons Project,Eye In the Sky,-,2,122,,,,
48,up,Bon Jovi,You Give Love a Bad Name,92,6,93,,,,
49,-,Peter & Bruno,Radio Ga Ga,-,39,21,,,,
50,down,Michael Bolton,Spark of Light,45,21,3,,,,
51,-,Litfiba,Vivere il mio tempo (Remastered),-,9,20,,,,
52,-,Vasco Rossi,Come Stai,-,10,24,,,,
53,-,Roy Orbison,You Got It,-,9,51,,,,
54,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,6,,,,
55,down,Anggun,Snow On the Sahara,43,7,147,,,,
56,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,48,,,,
57,-,Mano Negra,King Kong Five,-,46,1,,,,
58,-,U2,Pride (In the Name of Love) [Remastered],-,11,16,,,,
59,-,Fleetwood Mac,Dreams,-,7,17,87,2020-10-18,87,2020-10-18
60,-,Vasco Rossi,Come nelle favole,-,6,118,,,,
61,down,Bruce Springsteen,I'm on Fire,7,5,100,,,,
62,-,Edie Brickell & New Bohemians,What I Am,-,4,49,,,,
63,-,Vasco Rossi,Siamo Qui,-,1,79,,,,
64,-,Queen,Crazy Little Thing Called Love,-,13,42,,,,
65,-,Aerosmith,Janie's Got a Gun (Single Version),-,65,2,,,,
66,down,Vasco Rossi,Liberi...liberi,10,5,75,,,,
67,-,Eric Clapton,After Midnight,-,67,1,,,,
68,up,Cutting Crew,(I Just) Died in Your Arms Tonight,74,3,41,,,,
69,-,Pink Floyd,Bike (Edit),-,50,2,,,,
70,-,The Police,Roxanne (Remastered 2003),-,39,6,,,,
71,down,Black Stone Cherry,Out of Pocket,14,9,16,,,,
72,down,Negrita,Rotolando verso sud (Remastered),37,7,65,,,,
73,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,5,,,,
74,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,98,,,,
75,down,Tribes,Hard Pill,60,18,8,,,,
76,down,Piero Pelù & Alborosie,MUSICA LIBERA,28,12,4,,,,
77,-,David Bowie & Queen,Under Pressure,-,6,27,,,,
78,-,Toto,Africa,-,9,3,,,,
79,down,Babybird,You're Gorgeous,20,9,113,,,,
80,down,Rival Sons,Bird in the Hand,29,29,5,,,,
81,-,Sixpence None the Richer,Kiss Me,-,7,85,,,,
82,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,12,,,,
83,-,R.E.M.,Shiny Happy People,-,10,10,,,,
84,-,Roxy Music,More Than This,-,1,22,,,,
85,down,Toto,Rosanna,57,5,47,,,,
86,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,12,5,,,,
87,-,The Beatles,Magical Mystery Tour,-,12,3,,,,
88,-,Bruce Springsteen,Nightshift,-,24,4,,,,
89,-,The Smiths,Hand In Glove,-,89,1,,,,
90,-,James Blunt,You're Beautiful,-,6,111,,,,
91,-,Aerosmith,Crazy,-,7,42,,,,
92,-,Billy Joel,Just the Way You Are,-,5,6,,,,
93,-,Vasco Rossi,Patto Con Riscatto,-,1,23,,,,
94,-,Steppenwolf,Born to Be Wild,-,3,88,,,,
95,-,AC/DC,Highway to Hell,-,4,22,,,,
96,down,Survivor,Eye of the Tiger,17,14,31,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,39,3,53,,,,
98,down,カーディガンズ,Erase / Rewind,46,11,34,,,,
99,-,Hole,Malibu,-,20,16,,,,
100,-,Toto,Georgy Porgy,-,5,40,,,,
