Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,8,,,,
2,up,Ligabue,La metà della mela,5,2,2,,,,
3,down,Vasco Rossi,Gli Sbagli Che Fai,2,1,9,,,,
4,down,blink-182,ONE MORE TIME,3,1,9,,,,
5,up,Måneskin,VALENTINE,7,5,2,,,,
6,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,2,1,,,,
7,-,U2,Sweetest Thing (The Single Mix),-,3,59,,,,
8,-,Baustelle,Alfredo,-,8,2,,,,
9,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,8,,,,
10,up,Edie Brickell & New Bohemians,Circle,30,10,36,,,,
11,-,The Calling,Wherever You Will Go,-,2,119,,,,
12,-,Vasco Rossi,Sally,-,3,97,,,,
13,up,Pink Floyd,Comfortably Numb,63,5,29,,,,
14,down,Metallica,Too Far Gone?,11,4,11,,,,
15,-,Billy Joel,Piano Man,-,7,8,,,,
16,up,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,26,13,2,,,,
17,-,Queen,Crazy Little Thing Called Love,-,13,54,,,,
18,-,Pink Floyd,The Fletcher Memorial Home,-,18,1,,,,
19,down,blink-182,DANCE WITH ME,17,8,4,,,,
20,down,Subsonica,Pugno Di Sabbia,6,4,5,,,,
21,down,David Bowie,Starman,19,3,70,,,,
22,-,The Boomtown Rats,I Don't Like Mondays,-,18,18,,,,
23,up,4 Non Blondes,What's Up?,51,3,140,,,,
24,down,Roy Orbison,You Got It,22,9,68,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,60,,,,
26,-,Aerosmith,I Don't Want to Miss a Thing,-,4,32,,,,
27,-,Savage Garden,Truly Madly Deeply,-,26,14,,,,
28,-,Plain White T's,Hey There Delilah,-,5,77,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,3,190,,,,
30,-,The Beatles,While My Guitar Gently Weeps,-,7,3,,,,
31,-,R.E.M.,Everybody Hurts (Album Fade),-,3,105,,,,
32,down,カーディガンズ,Erase / Rewind,12,11,49,,,,
33,down,Aerosmith,Crazy,13,7,56,,,,
34,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",25,14,33,,,,
35,-,Depeche Mode,Never Let Me Down Again,-,35,2,,,,
36,up,Lighthouse Family,High,60,4,120,,,,
37,up,Bob Dylan,Like a Rolling Stone,42,15,19,,,,
38,-,Giorgio Gaber,Io Non Mi Sento Italiano,-,38,1,,,,
39,up,Roxy Music,More Than This,70,1,35,,,,
40,-,Bryan Ferry,Don't Stop the Dance,-,40,5,,,,
41,up,Midge Ure,Breathe (Radio Edit),44,4,79,,,,
42,-,Yes,Owner of a Lonely Heart,-,42,2,,,,
43,up,Lenny Kravitz,It Ain't Over 'Til It's Over,79,3,63,,,,
44,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,83,,,,
45,down,Gianna Nannini,Sei Nell'anima,35,1,195,,,,
46,-,SuperHeavy,World Keeps Turning,-,46,1,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,73,,,,
48,down,Vasco Rossi,Siamo Qui,15,1,100,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,110,,,,
50,up,Bruce Springsteen,Born in the U.S.A.,75,5,167,,,,
51,-,Pino Daniele,Napule è,-,8,34,,,,
52,down,Chumbawamba,Tubthumping,23,12,11,,,,
53,-,Pretenders,I'll Stand By You,-,22,26,,,,
54,-,The Beatles,Let It Be,-,12,21,,,,
55,down,Frankie Goes to Hollywood,Relax,10,5,117,,,,
56,up,Billy Idol,Eyes Without a Face,56,31,20,,,,
57,-,Bryan Adams,Please Forgive Me,-,3,40,,,,
58,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,44,4,,,,
59,-,Heaven 17,Let Me Go,-,9,8,,,,
60,down,The Alan Parsons Project,Eye In the Sky,34,2,144,,,,
61,-,R.E.M.,Losing My Religion,-,11,24,,,,
62,-,Anouk,Nobody's Wife,-,7,57,,,,
63,-,Vasco Rossi,Senza Parole,-,5,59,,,,
64,-,blink-182,All the Small Things,-,3,34,,,,
65,down,Bon Jovi,Livin' On a Prayer,40,1,96,,,,
66,-,The Rolling Stones,Miss You,-,7,11,,,,
67,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,14,,,,
68,-,Phoenix,If I Ever Feel Better,-,12,49,,,,
69,down,Bruce Springsteen,I'm on Fire,31,5,125,,,,
70,-,Negrita,Rotolando verso sud (Remastered),-,7,83,,,,
71,-,Vasco Rossi,Una canzone per te,-,6,65,,,,
72,down,Guns N' Roses,Perhaps,47,1,14,,,,
73,down,Foo Fighters,Learn to Fly,20,7,74,,,,
74,down,Bon Jovi,You Give Love a Bad Name,65,6,106,,,,
75,down,Cats-Kill Musicians,Go Wash Your Hands,68,20,14,,,,
76,down,Biagio Antonacci,Non Vivo Più Senza Te,69,8,67,,,,
77,-,Ronan Keating,When You Say Nothing At All,-,6,44,,,,
78,-,Crazy Town,Butterfly,-,13,27,,,,
79,-,Phantom Planet,California (Tchad Blake Mix),-,3,40,,,,
80,-,The War on Drugs,Pain,-,4,3,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,50,,,,
82,-,Opus,Live Is Life,-,4,142,,,,
83,up,The Beatles,Hey Jude (2015 Stereo Mix),83,8,29,,,,
84,down,Patti Smith Group,Because the Night,49,8,12,,,,
85,-,Robert Plant,29 Palms,-,85,1,,,,
86,-,Rod Stewart,Baby Jane,-,28,4,,,,
87,-,Arcade Fire,Everything Now,-,26,4,,,,
88,down,U2,With or Without You,48,2,129,,,,
89,up,Steppenwolf,Born to Be Wild,94,3,98,,,,
90,-,James Blunt,You're Beautiful,-,6,121,,,,
91,-,Bring Me The Horizon,DArkSide,-,8,3,,,,
92,-,Pink Floyd,Wish You Were Here,-,12,54,,,,
93,-,Toto,Rosanna,-,5,64,,,,
94,down,Bruce Springsteen,Dancing In the Dark,81,5,85,,,,
95,-,Peter Gabriel,Games Without Frontiers,-,8,3,,,,
96,down,Greta Van Fleet,The Falling Sky,41,1,18,,,,
97,-,Geri Halliwell,It's Raining Men,-,15,25,,,,
98,down,Sixpence None the Richer,Kiss Me,57,7,102,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,7,25,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,14,18,,,,
