Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,7,,,,
2,up,651,Domestic,2,1,7,,,,
3,up,Daniele Benati,Shake the Foot,4,1,2,,,,
4,up,Band Aid,Do They Know It's Christmas?,5,1,4,79,2019-12-08,14,2020-12-27
5,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),13,5,2,37,2019-12-29,37,2019-12-29
6,up,Achille Lauro,Summertime,6,6,2,,,,
7,down,Vasco Rossi,Albachiara (Live),3,3,3,,,,
8,up,Gianna Nannini,Sei Nell'anima,16,1,6,,,,
9,up,Ligabue,Certe Donne Brillano,76,3,7,,,,
10,-,Blur,Song 2,-,5,5,,,,
11,up,Negrita,I ragazzi stanno bene,52,8,2,,,,
12,up,Caparezza,Ti Fa Stare Bene,34,2,5,,,,
13,down,Take That,Back for Good (Radio Mix),10,3,5,,,,
14,up,Vasco Rossi,Come nelle favole,54,6,7,,,,
15,-,Prophet,The Ballad of Greta Thunberg,-,6,1,,,,
16,up,Ligabue,Niente Paura,88,13,7,,,,
17,up,Bryan Adams,Heaven,42,4,6,,,,
18,down,Um Quarto (¼),Azia,7,7,2,,,,
19,-,Ligabue,Cosa Vuoi Che Sia,-,19,2,,,,
20,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,12,12,2,,,,
21,-,Bruce Springsteen,Born in the U.S.A.,-,5,6,,,,
22,up,The Who,All This Music Must Fade,22,8,7,,,,
23,up,Norrbilar,Norrbilar,69,1,5,,,,
24,up,Vasco Rossi,La Verità,32,3,5,,,,
25,up,The Police,Every Breath You Take,29,2,7,,,,
26,-,Vasco Rossi,Come Stai,-,10,2,,,,
27,up,Ligabue,Piccola Stella Senza Cielo (Live),63,8,5,,,,
28,up,Jet,Are You Gonna Be My Girl,47,10,4,,,,
29,-,Band Aid 20,Do They Know It's Christmas?,-,29,1,,,,
30,-,The Goo Goo Dolls,Iris,-,7,3,,,,
31,-,Vasco Rossi,Vita Spericolata,-,3,2,,,,
32,down,Crashdïet,In the Raw,15,8,4,,,,
33,down,Bruce Springsteen,Sundown (Film Version),8,5,7,,,,
34,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",100,3,4,,,,
35,up,Bon Jovi,You Give Love a Bad Name,56,6,6,,,,
36,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,1,,,,
37,-,Mamamicarburo,Mai dire mai,-,37,1,,,,
38,down,Iggy Pop,Loves Missing,17,8,7,,,,
39,-,Gianna Nannini,Io,-,8,1,,,,
40,-,Blondie,Call Me,-,2,6,,,,
41,-,U2,Pride (In the Name of Love),-,4,4,,,,
42,up,Van Halen,Jump,78,3,5,,,,
43,-,Ligabue,Eri Bellissima,-,43,1,,,,
44,-,Vasco Rossi,Vado al massimo,-,22,1,,,,
45,-,Ligabue,"Hai un momento, Dio?",-,45,1,,,,
46,-,Vasco Rossi,Standing Ovation,-,15,1,,,,
47,-,Jettblack,Barracuda,-,28,3,,,,
48,up,Ligabue,Le Donne Lo Sanno [Remastered],59,11,4,,,,
49,up,Toploader,Dancing In the Moonlight,80,4,3,,,,
50,down,U2,With or Without You,33,2,5,,,,
51,down,The Velvet Underground & Nico,Sunday Morning,37,25,7,,,,
52,-,Caparezza,Una Chiave,-,17,1,,,,
53,up,Ozzy Osbourne,Under the Graveyard,82,21,4,86,2019-11-10,86,2019-11-10
54,down,The Struts,Tatler Magazine,46,19,5,,,,
55,-,Evanescence,Bring Me To Life,-,10,4,,,,
56,-,Opus,Live Is Life,-,4,1,,,,
57,down,Dirty Honey,Rolling 7s,50,35,5,,,,
58,-,Vasco Rossi,Ti prendo e ti porto via,-,26,2,,,,
59,down,Pulp,"Disco 2000 (7"" Mix)",9,4,7,,,,
60,-,Kansas,Dust In the Wind,-,5,1,,,,
61,-,Marcus King,The Well,-,45,2,,,,
62,-,The Beatles,Don't Let Me Down,-,12,1,,,,
63,down,Autopilot Off,Make a Sound,18,18,2,,,,
64,-,Lenny Kravitz,California,-,2,2,,,,
65,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,11,1,,,,
66,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,40,1,,,,
67,-,Ligabue,Viva!,-,15,2,,,,
68,-,Rev Theory,We Don't Follow,-,68,1,,,,
69,up,Marilyn Manson,God's Gonna Cut You Down,77,60,4,,,,
70,down,Gianna Nannini,America,31,4,5,,,,
71,-,James Brown,I Got You (I Feel Good),-,1,6,,,,
72,-,The Rasmus,In the Shadows,-,8,2,,,,
73,up,Vasco Rossi,Senza parole,90,12,4,,,,
74,-,R.E.M.,Everybody Hurts (Album Fade),-,3,4,,,,
75,-,Peter Cincotti,Goodbye Philadelphia,-,7,3,,,,
76,-,Billy Idol,Sweet Sixteen,-,12,1,,,,
77,down,Negrita,Gioia Infinita,75,6,6,,,,
78,-,The Darkness,Christmas Time (Don't Let the Bells End),-,3,1,,,,
79,-,Ligabue,Il Mio Pensiero,-,31,2,,,,
80,-,Kate Bush,Wuthering Heights,-,23,1,,,,
81,-,U2,Vertigo (Radio Edit),-,17,1,,,,
82,-,U2,Sweetest Thing (The Single Mix),-,3,2,,,,
83,-,R.E.M.,Losing My Religion,-,7,4,,,,
84,-,Steppenwolf,Born to Be Wild,-,3,4,,,,
85,-,No Doubt,Don't Speak,-,6,4,,,,
86,-,R.E.M.,Leaving New York,-,8,3,,,,
87,-,Tenacious D,The Metal,-,16,1,,,,
88,-,Eagles,Hotel California,-,10,1,,,,
89,up,James Blunt,You're Beautiful,94,6,4,,,,
90,-,Kid Rock,All Summer Long,-,8,3,,,,
91,-,Daniele Brusaschetto,Oroscopo Di Oggi,-,81,1,,,,
92,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,3,6,,,,
94,-,Negrita,Che Rumore Fa La Felicità ?,-,20,1,,,,
95,-,Negrita,Il Gioco,-,18,2,,,,
96,-,Aerosmith,Walk This Way,-,65,1,,,,
97,-,Vasco Rossi,Gli angeli,-,55,1,,,,
98,-,Jace Everett,Bad Things (Club Mix),-,98,1,,,,
99,-,Pink Floyd,Money (2011 Remastered Version),-,7,2,,,,
100,down,Vasco Rossi,Un Senso,27,1,3,,,,
