Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,17,,,,
2,up,Norrbilar,Norrbilar,2,1,10,,,,
3,-,Guns N' Roses,Paradise City,-,3,1,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,10,3,16,,,,
5,up,Steely Dan,Hey Nineteen,5,3,8,,,,
6,down,James Brown,I Got You (I Feel Good),4,1,15,,,,
7,-,Donots,Das neue bleibt beim Alten,-,7,5,,,,
8,up,Kiss,I Was Made for Lovin' You,49,2,4,,,,
9,-,AC/DC,For Those About to Rock (We Salute You),-,9,2,,,,
10,-,Guns N' Roses,Welcome to the Jungle,-,4,8,,,,
11,down,Management,Auff!!,6,5,2,,,,
12,up,Autopilot Off,What I Want,35,5,6,,,,
13,-,The Cranberries,Salvation,-,13,1,,,,
14,up,R.E.M.,Losing My Religion,39,7,12,,,,
15,up,Black Stone Cherry,Blame It on the Boom Boom,57,8,5,,,,
16,up,The Rolling Stones,Jumpin' Jack Flash,51,5,4,,,,
17,-,Foo Fighters,Breakout,-,17,1,,,,
18,-,Big Spring,Tanned,-,18,2,,,,
19,-,Kiss,Rock and Roll All Nite (Live),-,9,2,,,,
20,up,U2,One,77,2,11,,,,
21,up,Spineshank,Smothered,40,4,4,,,,
22,-,Ligabue,Niente Paura,-,13,13,,,,
23,-,The Beatles,Paperback Writer,-,23,4,,,,
24,-,H-Blockx,Countdown to Insanity,-,24,1,,,,
25,down,Crashdïet,In the Raw,15,8,8,,,,
26,-,Vasco Rossi,Vita Spericolata,-,3,7,,,,
27,-,Powerflo,Finish the Game,-,27,1,,,,
28,-,Foreigner,I Want to Know What Love Is,-,12,1,,,,
29,-,Supertramp,Take the Long Way Home,-,29,1,,,,
30,up,U2,With or Without You,65,2,12,,,,
31,-,Bob Dylan,Hurricane,-,5,1,,,,
32,down,Bruce Springsteen,Born in the U.S.A.,7,5,16,,,,
33,-,Powerman 5000,How To Be a Human,-,18,3,,,,
34,up,Loud 'N' Nasty,Stand Strong,42,6,4,,,,
35,-,Kings of Leon,Wasted Time,-,35,1,,,,
36,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,4,,,,
37,-,MyGrain,Maniac,-,22,4,,,,
38,-,Rammstein,DEUTSCHLAND,-,8,4,,,,
39,-,Only Crime,We Are Divided,-,18,1,,,,
40,-,Patti Smith,Gloria,-,40,1,,,,
41,up,Babybird,You're Gorgeous,50,9,9,,,,
42,up,Van Halen,Jump,43,3,14,,,,
43,-,Apollo 440,Stop the Rock,-,19,1,,,,
44,up,Pink Floyd,Money (2011 Remastered Version),72,7,5,,,,
45,-,Zebrahead,All My Friends Are Nobodies,-,5,6,,,,
46,up,The Rolling Stones,(I Can't Get No) Satisfaction,97,1,4,,,,
47,-,Bryan Adams,Heaven,-,4,12,,,,
48,-,Eddie Vedder,Hard Sun,-,5,1,,,,
49,-,SuperHeavy,Miracle Worker,-,12,2,,,,
50,-,Royal Republic,Fireman & Dancer,-,21,3,,,,
51,down,The Police,Every Breath You Take,9,2,17,,,,
52,down,Pulp,"Disco 2000 (7"" Mix)",37,4,14,,,,
53,-,Kids In Glass Houses,Fisticuffs,-,9,2,,,,
54,down,Finley,Diventerai una star,52,19,3,,,,
55,-,Toploader,Dancing In the Moonlight,-,4,5,,,,
56,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - June/July 2000)",-,56,1,,,,
57,down,The Offspring,Pretty Fly (For a White Guy),31,5,8,,,,
58,-,The Offspring,Why Don't You Get a Job,-,14,5,,,,
59,down,Emigrate,Lead You On (feat. Margaux Bossieux),16,3,4,,,,
60,down,Orange Goblin,"Some You Win, Some You Lose",11,11,2,,,,
61,down,Paul McCartney,Home Tonight,21,12,8,,,,
62,-,David Bowie,God Knows I'm Good (2009 Remaster),-,62,1,,,,
63,up,Ligabue,Certe Notti,99,1,13,,,,
64,-,U2,Pride (In the Name of Love),-,4,12,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,1,7,,,,
66,down,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],48,12,7,,,,
67,up,Iggy Pop,The Passenger,95,17,4,,,,
68,-,Gang of Four,Damaged Goods,-,6,4,,,,
69,-,The Police,Message in a Bottle,-,7,9,,,,
70,-,Songs To Your Eyes,Ready Set Go,-,70,1,,,,
71,-,VideoHelper,Kingston Hipster,-,37,1,,,,
72,up,Theory of a Deadman,History of Violence,93,60,5,,,,
73,-,Ligabue,"È venerdì, non mi rompete i c******i",-,14,5,,,,
74,-,Vasco Rossi,Vado al massimo,-,22,4,,,,
75,-,The Goo Goo Dolls,Iris,-,7,5,,,,
76,up,Steppenwolf,Born to Be Wild,79,3,7,,,,
77,-,Vasco Rossi,Come nelle favole,-,6,13,,,,
78,-,Lenny Kravitz,Fly Away,-,5,8,,,,
79,-,David Bowie,Art Decade,-,79,1,,,,
80,-,Ligabue,Il muro del suono (Live),-,13,2,,,,
81,-,Chrome Division,Sharp Dressed Man,-,25,4,,,,
82,-,No Doubt,Don't Speak,-,6,9,,,,
83,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,13,3,,,,
84,down,Blondie,Sunday Girl,30,11,7,,,,
85,-,The Rolling Stones,Start Me Up,-,3,1,,,,
86,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,8,,,,
87,-,Blondie,Sunday Girl (French Version),-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me,-,7,5,,,,
89,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,89,1,,,,
90,down,U2,Where the Streets Have No Name,83,6,3,,,,
91,down,Bad Wolves,Sober,86,31,5,,,,
92,down,Blur,Song 2,33,5,9,,,,
93,-,Mazzy Star,Halah,-,93,1,,,,
94,-,David Bowie,Rebel Rebel,-,8,7,,,,
95,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,4,,,,
96,-,The Rolling Stones,Cherry Oh Baby,-,54,3,,,,
97,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,3,4,,,,
98,-,Bruce Springsteen,Empty Sky,-,98,1,,,,
99,-,Patti Smith,People Have the Power,-,3,8,,,,
100,-,The Beatles,Doctor Robert,-,100,1,,,,
