Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeWolff,Live Like You,1,1,2,,,,
2,up,Caesars,Jerk It Out (New Brauer Mix),2,1,3,,,,
3,up,Norrbilar,Norrbilar,3,1,20,,,,
4,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,5,,,,
5,-,Opus,Live Is Life,-,4,12,,,,
6,down,Giant Rooks,Heat Up,5,3,6,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,1,20,,,,
8,up,Foo Fighters,Learn to Fly,53,7,20,,,,
9,-,U2,I Still Haven't Found What I'm Looking For,-,4,15,,,,
10,up,Pulp,"Disco 2000 (7"" Mix)",26,4,34,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,20,,,,
12,-,Nickelback,Photograph,-,8,5,,,,
13,up,U2,Beautiful Day,52,6,26,,,,
14,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,2,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,5,19,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,21,5,45,,,,
17,up,U2,Pride (In the Name of Love),70,4,29,,,,
18,up,The Police,Every Breath You Take,61,2,44,,,,
19,up,The Beatles,Here Comes the Sun,93,11,7,,,,
20,up,The Goo Goo Dolls,Iris,71,7,15,,,,
21,-,Bryan Ferry,More Than This,-,21,4,,,,
22,up,Vasco Rossi,Come nelle favole,30,6,34,,,,
23,-,Bryan Adams,Cuts Like a Knife,-,23,1,,,,
24,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,18,18,2,,,,
25,down,Piero Pelù,Pugili fragili,9,1,7,,,,
26,up,The Calling,Wherever You Will Go,56,2,26,,,,
27,down,Shinedown,Atlas Falls,20,2,15,,,,
28,-,The Rolling Stones,Rain Fall Down (Will.I.am Remix),-,28,2,,,,
29,-,Toploader,Dancing In the Moonlight,-,4,15,,,,
30,down,The Blues Brothers,Everybody Needs Somebody to Love,15,10,11,,,,
31,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,22,,,,
32,up,Marilyn Manson,DON'T CHASE THE DEAD,76,25,3,,,,
33,-,Gavin James,Boxes,-,32,8,,,,
34,up,No Doubt,Don't Speak,74,6,25,,,,
35,up,Gianna Nannini,Sei Nell'anima,89,1,39,,,,
36,up,Pino Daniele,Quanno chiove,51,3,20,,,,
37,down,Alice,Il Cielo Sopra Il Cielo,22,1,20,,,,
38,down,Ligabue,Questa È La Mia Vita [Remastered],12,12,2,,,,
39,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,3,,,,
40,-,The Rasmus,In the Shadows,-,8,8,,,,
41,-,甜蜜射線合唱團,Every Morning,-,6,4,,,,
42,-,Khymera,Just Let It Happen,-,42,1,,,,
43,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,10,,,,
44,up,Culture Club,Do You Really Want To Hurt Me,66,3,4,,,,
45,down,Wild Thing,Born to Be Wild,17,6,10,,,,
46,-,Ray Charles,I've Got a Woman,-,39,1,,,,
47,up,Van Halen,Jump,55,3,39,,,,
48,-,The Bangles,Manic Monday,-,9,3,,,,
49,up,Bruce Springsteen,I'm on Fire,54,5,14,,,,
50,down,U2,One,11,2,37,,,,
51,-,Jack Johnson,Upside Down,-,5,13,,,,
52,-,Blind Melon,No Rain,-,31,5,,,,
53,-,Daunbailò,Maracanà,-,22,1,,,,
54,up,Evanescence,The Game Is Over,77,7,9,,,,
55,down,Fantastic Negrito,How Long?,50,4,13,,,,
56,-,Hole,Celebrity Skin,-,10,7,,,,
57,-,The Boomtown Rats,I Don't Like Mondays,-,18,4,,,,
58,-,The Black Crowes,Gone,-,58,1,,,,
59,-,Lenny Kravitz,Fly Away,-,5,23,,,,
60,-,America,You Can Do Magic,-,42,2,,,,
61,down,Steppenwolf,Born to Be Wild,43,3,19,,,,
62,-,Talking Heads,And She Was,-,62,1,,,,
63,-,Bob Geldof,The Great Song of Indifference,-,22,1,,,,
64,down,Ernest Vogue,Forever,46,4,13,,,,
65,-,Vasco Rossi,Come  Vorrei,-,39,7,,,,
66,-,R.E.M.,Bad Day,-,11,12,,,,
67,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,3,,,,
68,up,Rod Stewart,Da Ya Think I'm Sexy?,94,7,2,,,,
69,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,4,,,,
70,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,70,1,,,,
71,-,Achille Lauro,Summertime,-,6,3,,,,
72,down,Vasco Rossi,Vita Spericolata,59,3,23,,,,
73,-,Led Zeppelin,D'yer Mak'er,-,73,1,,,,
74,up,Queen,Another One Bites the Dust,85,27,8,,,,
75,-,Vasco Rossi,Bollicine,-,7,7,,,,
76,down,R.E.M.,Losing My Religion,68,7,35,,,,
77,down,James Brown,I Got You (I Feel Good),38,1,40,,,,
78,-,Hot Chocolate,No Doubt About It,-,78,1,,,,
79,-,Soundgarden,Black Hole Sun,-,9,7,,,,
80,-,Toto,Rosanna,-,5,6,,,,
81,-,Vasco Rossi,Un mondo migliore,-,4,9,,,,
82,down,Kiss,I Was Made for Lovin' You,65,2,18,,,,
83,-,Men At Work,Who Can It Be Now?,-,10,8,,,,
84,down,U2,With or Without You,35,2,38,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,3,15,,,,
86,down,Vasco Rossi,La Verità,47,3,20,,,,
87,up,Bob Dylan,Hurricane,92,5,14,,,,
88,-,AC/DC,Shot Down In Flames,-,20,3,,,,
89,down,Blur,Song 2 (2012 - Remaster),60,3,4,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,67,11,21,,,,
91,-,Take That,Back for Good (Radio Mix),-,3,19,,,,
92,up,Vasco Rossi,Liberi...liberi,95,5,9,,,,
93,-,Queen,Crazy Little Thing Called Love,-,13,4,,,,
94,-,U2,Angel of Harlem,-,13,11,,,,
95,down,Bryan Adams,Heaven,82,4,33,,,,
96,down,Peter Gabriel,Sledgehammer,83,40,13,,,,
97,-,R.E.M.,Everybody Hurts (Album Fade),-,3,20,,,,
98,-,Huey Lewis & The News,The Power of Love,-,2,6,,,,
99,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,11,,,,
100,-,The Offspring,Want You Bad,-,13,1,,,,
