Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,1,1,3,,,,
2,up,Hooverphonic,The Best Day Of Our Life,2,2,3,,,,
3,up,Bon Jovi,Legendary,4,2,4,,,,
4,up,Simple Minds,Alive and Kicking,46,4,43,,,,
5,up,Pearl Jam,Dark Matter,6,2,8,,,,
6,-,Vasco Rossi,Una canzone per te,-,6,12,,,,
7,down,blink-182,FELL IN LOVE,3,1,15,,,,
8,-,Patti Smith Group,Because the Night,-,8,16,,,,
9,down,Ligabue,Dedicato a noi,5,4,4,,,,
10,up,U2,Atomic City,14,1,28,,,,
11,-,Depeche Mode,Home,-,11,1,,,,
12,up,4 Non Blondes,What's Up?,13,3,159,,,,
13,-,America,A Horse With No Name,-,3,50,,,,
14,-,Befun,Befun,-,3,1,,,,
15,up,Opus,Live Is Life,92,4,155,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,15,4,50,,,,
17,-,Morgan,Altrove,-,10,11,,,,
18,-,Vasco Rossi,Vita spericolata,-,18,11,,,,
19,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,38,,,,
20,down,Caparezza,Ti Fa Stare Bene,16,2,48,,,,
21,up,Toto,Rosanna,21,5,80,,,,
22,up,Plain White T's,Hey There Delilah,60,5,91,,,,
23,up,U2,With or Without You,73,2,139,,,,
24,up,Ultimo,OCCHI LUCIDI,82,1,19,,,,
25,up,The Beatles,Hey Jude (2015 Stereo Mix),45,8,39,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,103,,,,
27,down,David Bowie,Starman,25,3,85,,,,
28,-,Steppenwolf,Born to Be Wild,-,3,105,,,,
29,-,Pink Floyd,Wish You Were Here,-,8,17,,,,
30,-,The Beatles,Let It Be,-,12,30,,,,
31,-,The Calling,Wherever You Will Go,-,2,128,,,,
32,down,Vasco Rossi,Gli Sbagli Che Fai,11,1,29,,,,
33,-,Hole,Celebrity Skin,-,10,43,,,,
34,down,Ligabue,La metà della mela,17,2,21,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,66,,,,
36,-,Queen,I Want It All (Edit),-,24,21,,,,
37,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",39,14,52,,,,
38,down,Lou Reed,Perfect Day,35,20,15,,,,
39,up,Mark Knopfler,Ahead Of The Game,81,10,8,,,,
40,down,Lighthouse Family,High,19,4,140,,,,
41,-,Queen,Bohemian Rhapsody,-,8,42,,,,
42,up,Eagle-Eye Cherry,Save Tonight,66,5,81,,,,
43,up,Pink Floyd,Wish You Were Here,84,12,68,,,,
44,-,Remy Shand,Take a Message,-,21,3,,,,
45,-,Bruce Springsteen,I'm on Fire,-,5,139,,,,
46,-,Lou Reed,Walk On the Wild Side,-,3,43,,,,
47,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,24,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,26,3,207,,,,
49,-,Soundgarden,Black Hole Sun,-,9,28,,,,
50,up,U2,I Still Haven't Found What I'm Looking For,78,4,127,,,,
51,-,R.E.M.,Überlin,-,23,28,,,,
52,down,Bruce Springsteen,"Light of Day (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",8,8,6,,,,
53,-,Patti Smith,People Have the Power,-,3,118,,,,
54,-,The Bangles,Manic Monday,-,18,10,,,,
55,down,Roy Orbison,You Got It,40,9,83,,,,
56,-,Sex Pistols,God Save the Queen,-,10,7,,,,
57,down,Phoenix,If I Ever Feel Better,50,12,55,,,,
58,-,Eric Clapton,Magnolia (feat. John Mayer),-,54,3,,,,
59,-,David Bowie,The Man Who Sold the World,-,59,3,,,,
60,down,blink-182,What's My Age Again?,43,7,42,,,,
61,down,Anggun,Snow On the Sahara,7,7,182,,,,
62,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,11,,,,
63,-,Blur,Beetlebum (2012 - Remaster),-,63,1,,,,
64,-,Black Rebel Motorcycle Club,Weight of the World,-,22,2,,,,
65,up,Divlje Jagode,Ne Želiš Kraj,74,65,4,,,,
66,up,Shoreline,Reviver,67,62,5,,,,
67,down,Vasco Rossi,Siamo Qui,22,1,117,,,,
68,down,Frankie Goes to Hollywood,Relax,34,5,130,,,,
69,-,Phoenix,Rome,-,69,1,,,,
70,down,Vasco Rossi,Sally,12,3,111,,,,
71,down,Eagles,Hotel California,59,10,46,,,,
72,-,R.E.M.,Bad Day,-,11,57,,,,
73,-,Chumbawamba,Tubthumping,-,15,24,,,,
74,-,Ligabue,L'amore Conta [Remastered],-,22,10,,,,
75,-,Phil Collins,You Can't Hurry Love,-,11,38,,,,
76,-,Vasco Rossi,Senza Parole,-,5,61,,,,
77,-,The Rolling Stones,Start Me Up,-,3,49,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,5,93,,,,
79,up,The Cranberries,Dreams,100,5,29,,,,
80,-,Ligabue,Certe Donne Brillano,-,3,51,,,,
81,-,U2,Sweetest Thing (The Single Mix),-,3,65,,,,
82,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,39,2,,,,
83,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),30,6,102,,,,
84,-,AC/DC,Thunderstruck,-,14,35,70,2019-11-17,63,2019-12-08
85,down,Guns N' Roses,Knockin' On Heaven's Door,57,11,100,,,,
86,-,Caparezza,Fuori dal tunnel,-,30,7,,,,
87,-,The Cardigans,My Favourite Game,-,50,2,,,,
88,-,Peter Gabriel,Big Time,-,88,1,,,,
89,-,Vasco Rossi,Vivere una favola,-,36,18,,,,
90,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,23,8,,,,
91,-,Ligabue,Le Donne Lo Sanno,-,30,24,,,,
92,up,Billy Joel,Just the Way You Are,94,5,23,,,,
93,-,Lisa Stansfield,All Around the World,-,6,27,,,,
94,down,Giant Rooks,Pink Skies,10,2,12,,,,
95,down,Foo Fighters,The Glass,41,6,20,,,,
96,down,Roxy Music,More Than This,65,1,46,,,,
97,-,R.E.M.,The Great Beyond,-,22,2,,,,
98,-,Europe,Carrie (Single Version),-,8,17,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,54,,,,
100,-,Eric Clapton,I Shot the Sheriff,-,33,11,,,,
