Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi,L'Amore L'Amore,-,1,1,,,,
2,-,Modern Aquatic,Laurel Leaves,-,1,1,,,,
3,down,Vasco Rossi,Siamo Qui,2,1,34,,,,
4,up,Le Vibrazioni,Tantissimo,12,1,17,,,,
5,up,Eddie Vedder,Invincible,6,5,6,,,,
6,down,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,4,4,2,,,,
7,-,Gossip,Standing In the Way of Control,-,7,1,,,,
8,-,My Sun And Stars,New World,-,8,1,,,,
9,-,The Bangles,Manic Monday,-,9,27,,,,
10,up,Bruce Springsteen,I'm on Fire,41,5,62,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,53,3,118,,,,
12,-,Riccardo Cocciante,Cervo a Primavera,-,12,1,,,,
13,-,Shivaree,Goodnight Moon,-,4,73,,,,
14,up,The Rasmus,In the Shadows,82,8,43,,,,
15,down,Doves,Words,1,1,10,,,,
16,up,Opus,Live Is Life,18,4,84,,,,
17,-,Midge Ure,Breathe (Radio Edit),-,4,23,,,,
18,up,Kasabian,SCRIPTVRE,22,15,2,,,,
19,down,Van Halen,Jump,7,3,90,,,,
20,-,Vasco Rossi,Bollicine,-,7,16,,,,
21,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,6,,,,
22,-,AC/DC,Shot Down In Flames,-,20,8,,,,
23,-,Modern Aquatic,Laurel Leaves,-,23,1,,,,
24,up,Train,Drops of Jupiter,60,5,36,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,25,5,111,,,,
26,up,DJ Shadow,Fixed Income,29,4,58,,,,
27,-,The Cars,Drive,-,27,5,,,,
28,-,Vanessa Carlton,A Thousand Miles,-,11,11,,,,
29,up,James Blunt,You're Beautiful,83,6,83,,,,
30,-,Anastacia,I'm Outta Love (Radio Edit),-,30,1,,,,
31,up,Bryan Adams,Heaven,59,4,95,,,,
32,-,Frankie Goes to Hollywood,The Power of Love,-,32,2,,,,
33,up,Eagles,Hotel California,92,10,15,,,,
34,up,The Honest Heart Collective,I Heard You’re Worried About Me,67,23,9,,,,
35,up,Lighthouse Family,High,51,4,49,,,,
36,-,Ligabue,Cosa Vuoi Che Sia,-,19,13,,,,
37,-,David Bowie & Queen,Under Pressure,-,6,11,,,,
38,down,Anggun,Snow On the Sahara,8,7,105,,,,
39,-,AC/DC,You Shook Me All Night Long,-,5,14,,,,
40,-,Jack Johnson,One Step Ahead,-,4,7,,,,
41,down,4 Non Blondes,What's Up?,10,3,69,,,,
42,up,Bon Jovi,Livin' On a Prayer,81,1,51,,,,
43,up,Vasco Rossi,La Pioggia Alla Domenica,46,1,8,,,,
44,-,U2,You're the Best Thing About Me,-,44,1,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,32,7,,,,
46,-,The Police,Roxanne (Remastered 2003),-,39,3,,,,
47,-,Peter Gabriel,Sledgehammer,-,6,6,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,58,,,,
49,up,Sinéad O'Connor,Nothing Compares 2 U,71,5,24,,,,
50,down,Gianna Nannini,Sei Nell'anima,37,1,121,,,,
51,-,Simply Red,Say You Love Me,-,51,1,,,,
52,-,The O'Jays,Love Train,-,25,1,,,,
53,up,Toto,Rosanna,91,5,26,,,,
54,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,17,,,,
55,up,Fleetwood Mac,Don't Stop,77,12,20,,,,
56,-,Take That,Back for Good (Radio Mix),-,3,56,,,,
57,-,Farin Urlaub,Am Strand,-,57,1,,,,
58,-,Frou Frou,It's Good to Be in Love,-,43,10,,,,
59,-,Anouk,Nobody's Wife,-,7,25,,,,
60,-,Greta Van Fleet,When the Curtain Falls,-,60,1,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,4,5,,,,
62,-,Sheryl Crow,"Run, Baby, Run",-,47,21,,,,
63,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,63,1,,,,
64,down,The Offspring,Behind Your Walls,50,8,2,,,,
65,-,The Rolling Stones,Miss You,-,7,4,,,,
66,down,Roy Orbison,You Got It,36,9,17,,,,
67,-,Patti Smith Group,Frederick,-,31,7,,,,
68,down,Fantastic Negrito,They Go Low,38,38,4,,,,
69,-,Santana,Just Feel Better (feat. Steven Tyler),-,48,1,,,,
70,-,Oasis,Stop Crying Your Heart Out,-,25,6,,,,
71,-,Pretenders,I'll Stand By You,-,22,14,,,,
72,-,David Bowie,Rebel Rebel,-,72,3,,,,
73,-,Cake,I Will Survive,-,3,15,,,,
74,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,4,,,,
75,-,Train,Drive By,-,75,1,,,,
76,down,Babybird,You're Gorgeous,52,9,79,,,,
77,-,Vasco Rossi,Una canzone per te,-,6,31,,,,
78,-,Vasco Rossi,Liberi...liberi,-,5,37,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,6,73,,,,
80,-,The Zen Circus & ditonellapiaga,Meravigliosa,-,80,1,,,,
81,down,Vasco Rossi,Sally,23,3,39,,,,
82,-,R.E.M.,Everybody Hurts (Album Fade),-,3,68,,,,
83,-,Bruce Springsteen,Glory Days,-,9,13,,,,
84,-,The Beatles,Ticket to Ride,-,21,1,,,,
85,-,Vasco Rossi,Come nelle favole,-,6,90,,,,
86,down,U2,Sunday Bloody Sunday,33,26,24,,,,
87,up,U2,Where the Streets Have No Name,89,6,28,,,,
88,-,The Knack,My Sharona,-,23,2,,,,
89,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,28,,,,
90,-,U2,Pride (In the Name of Love),-,4,57,,,,
91,-,Eagles,The Long Run,-,19,1,,,,
92,-,Stereophonics,Right Place Right Time,-,15,1,,,,
93,-,Leonard Cohen,Anthem (Live),-,93,1,,,,
94,-,Lenny Kravitz,Fly Away,-,5,67,,,,
95,-,Bob Dylan,Hurricane,-,5,29,,,,
96,down,Frankie Goes to Hollywood,Relax,57,5,68,,,,
97,down,Chris Isaak,Wicked Game,42,10,15,,,,
98,-,Mr. Big,To Be With You,-,32,2,,,,
99,-,The Offspring,Why Don't You Get a Job,-,14,27,,,,
100,-,Crowded House,Don't Dream It's Over,-,23,1,,,,
