Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,1,1,9,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,10,,,,
3,down,U2,Atomic City,2,1,17,,,,
4,up,blink-182,FELL IN LOVE,4,1,4,,,,
5,up,Vasco Rossi,Gli Sbagli Che Fai,5,1,18,,,,
6,up,Ligabue,La metà della mela,6,2,11,,,,
7,up,blink-182,ONE MORE TIME,38,1,18,,,,
8,down,Foo Fighters,The Glass,7,6,9,,,,
9,-,AC/DC,Hells Bells,-,5,4,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,47,4,41,,,,
11,-,Edoardo Bennato,In Fila Per Tre,-,11,1,,,,
12,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),36,6,91,,,,
13,up,Vasco Rossi,Siamo Qui,17,1,107,,,,
14,up,Bring Me The Horizon,DArkSide,15,8,11,,,,
15,-,Wall of Voodoo,Mexican Radio,-,15,1,,,,
16,-,Giant Rooks,Pink Skies,-,2,1,,,,
17,-,Peter Gabriel,Sledgehammer (Extended),-,5,18,,,,
18,-,Pearl Jam,Off He Goes,-,18,3,,,,
19,up,Chris Isaak,Wicked Game,54,10,42,,,,
20,up,Lighthouse Family,High,23,4,129,,,,
21,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,112,,,,
22,-,The Dandy Warhols,Bohemian Like You,-,22,6,,,,
23,up,The Sun,Ostinato e controcorrente,33,18,4,,,,
24,up,Bon Jovi,Livin' On a Prayer,61,1,99,,,,
25,-,Queen,Crazy Little Thing Called Love,-,13,58,,,,
26,up,Shinedown,A Symptom Of Being Human,86,26,4,,,,
27,-,The Doobie Brothers,Long Train Running,-,27,1,,,,
28,down,Lou Reed,Walk On the Wild Side,19,3,40,,,,
29,-,Edie Brickell & New Bohemians,What I Am,-,4,62,,,,
30,up,Queen,Bohemian Rhapsody,42,8,37,,,,
31,-,John Mayer,Waiting On the World to Change,-,12,5,,,,
32,-,Pink Floyd,Money,-,9,23,,,,
33,up,Shivaree,Goodnight Moon,66,4,122,,,,
34,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",28,14,41,,,,
35,-,Phoenix,If I Ever Feel Better,-,12,50,,,,
36,-,Chumbawamba,Tubthumping,-,15,16,,,,
37,-,Gianna Nannini,Sei Nell'anima,-,1,203,,,,
38,-,Metallica,Nothing Else Matters,-,6,27,,,,
39,up,Sixpence None the Richer,Kiss Me,43,7,108,,,,
40,-,The Adventures,Broken Land,-,12,27,,,,
41,-,Duran Duran,Ordinary World,-,41,1,,,,
42,-,Frankie Goes to Hollywood,Relax,-,5,123,,,,
43,-,Guns N' Roses,Welcome to the Jungle,-,4,29,,,,
44,-,Vasco Rossi,Sally,-,3,103,,,,
45,-,Gianluca Grignani,Uguali E Diversi,-,45,1,,,,
46,down,America,A Horse With No Name,22,3,44,,,,
47,down,Roy Orbison,You Got It,16,9,75,,,,
48,-,The Calling,Wherever You Will Go,-,2,122,,,,
49,down,Peter Gabriel,I/O (Bright-Side Mix),9,5,8,,,,
50,up,The Alan Parsons Project,Eye In the Sky,62,2,152,,,,
51,up,Bruce Springsteen,I'm on Fire,100,5,132,,,,
52,-,John Miles,Music,-,52,3,,,,
53,-,Blur,Song 2 (2012 - Remaster),-,3,46,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,29,11,93,,,,
55,up,Aerosmith,Crazy,59,7,61,,,,
56,-,Supertramp,The Logical Song,-,17,32,,,,
57,-,Oasis,Wonderwall,-,4,77,,,,
58,-,Opus,Live Is Life,-,4,146,,,,
59,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,6,,,,
60,-,Ligabue,Buonanotte all'Italia,-,50,3,,,,
61,down,Pulp,Disco 2000,14,9,18,,,,
62,-,AC/DC,Highway to Hell,-,4,32,,,,
63,up,Phantom Planet,California (Tchad Blake Mix),92,3,43,,,,
64,down,Lisa Stansfield,All Around the World,50,6,23,,,,
65,down,Dire Straits,Sultans of Swing,21,18,3,,,,
66,-,Midge Ure,Breathe (Radio Edit),-,4,85,,,,
67,-,Take That,Back for Good (Radio Mix),-,3,87,,,,
68,-,Aerosmith,Pink,-,9,7,,,,
69,-,blink-182,DANCE WITH ME,-,8,11,,,,
70,-,Patti Smith,People Have the Power,-,3,111,,,,
71,-,The Goo Goo Dolls,Iris,-,7,85,,,,
72,up,Bruce Springsteen,"Light of Day (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",88,8,2,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,6,50,,,,
74,down,Bob Dylan,Hurricane,71,6,24,,,,
75,-,R.E.M.,Losing My Religion (Live / Acoustic),-,21,4,,,,
76,-,Van Halen,Jump,-,6,31,,,,
77,down,R.E.M.,Everybody Hurts (Album Fade),49,3,113,,,,
78,-,Cousteau,Last Good Day of the Year,-,9,30,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,69,,,,
80,down,Lou Reed,Perfect Day,70,20,12,,,,
81,-,Fleetwood Mac,Dreams,-,7,31,87,2020-10-18,87,2020-10-18
82,-,Guns N' Roses,Sweet Child O' Mine,-,3,197,,,,
83,-,Billy Idol,Eyes Without a Face,-,31,22,,,,
84,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,22,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,32,3,,,,
86,down,Lenny Kravitz,Fly Away,63,5,99,,,,
87,-,Patti Smith Group,Frederick,-,31,12,,,,
88,down,Plain White T's,Hey There Delilah,81,5,84,,,,
89,down,Cats-Kill Musicians,Go Wash Your Hands,72,20,18,,,,
90,down,4 Non Blondes,What's Up?,41,3,149,,,,
91,-,The Specials,A Message to You Rudy (2015 Remaster),-,91,1,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,5,171,,,,
93,-,The Beatles,Let It Be,-,12,26,,,,
94,-,America,You Can Do Magic,-,42,13,,,,
95,-,Eagles,One of These Nights,-,10,4,,,,
96,-,Red Hot Chili Peppers,Otherside,-,96,1,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,7,,,,
98,-,Pink Floyd,Wish You Were Here,-,12,61,,,,
99,down,MISSIO,Runaway,94,53,4,,,,
100,-,Anggun,Snow On the Sahara,-,7,174,,,,
