Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Polvere di Stelle,1,1,0,,,,
2,up,Bruce Springsteen,There Goes My Miracle,2,1,0,,,,
3,up,Vasco Rossi,La Verità,3,3,0,,,,
4,up,Ligabue,Certe Donne Brillano,4,3,0,,,,
5,up,Gianna Nannini,Sei Nell'anima,11,1,0,,,,
6,up,Pulp,"Disco 2000 (7"" Mix)",69,4,0,,,,
7,up,The Struts,Dancing in the Street,33,3,0,,,,
8,-,Daniel Powter,Bad Day,-,4,0,,,,
9,up,Kid Rock,All Summer Long,27,8,0,,,,
10,up,Lenny Kravitz,Low,13,6,0,,,,
11,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",8,7,0,,,,
12,-,U2,Magnificent,-,12,0,,,,
13,down,651,Domestic,5,1,0,,,,
14,up,Biagio Antonacci,Non Vivo Più Senza Te,37,8,0,,,,
15,up,The Dangerous Summer,Way Down,23,14,0,,,,
16,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,0,,,,
17,up,Freddie Mercury,Time Waits For No One,19,17,0,,,,
18,up,Acres,Be Alone,40,14,0,,,,
19,down,Negrita,Andalusia (Django Bros Remix),7,7,0,,,,
20,-,Negrita,Il Gioco,-,18,0,,,,
21,down,Negrita,Andalusia,16,7,0,,,,
22,-,U2,Invisible (RED) Edit Version,-,11,0,,,,
23,-,R.E.M.,Überlin,-,23,0,,,,
24,up,4 Non Blondes,What's Up?,60,3,0,,,,
25,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,25,0,,,,
26,down,Vasco Rossi,Come nelle favole,6,6,0,,,,
27,-,The Beatles,Let It Be,-,27,0,,,,
28,up,U2,Get Out of Your Own Way,85,28,0,,,,
29,down,Edie Brickell & New Bohemians,What I Am,15,4,0,,,,
30,-,R.E.M.,Supernatural Superserious,-,11,0,,,,
31,-,Foreigner,I Want to Know What Love Is,-,12,0,,,,
32,-,Coldplay,Talk,-,32,0,,,,
33,up,No Doubt,Don't Speak,79,6,0,,,,
34,-,Vasco Rossi,Un Senso,-,26,0,,,,
35,-,Dire Straits,Calling Elvis (Radio Edit),-,35,0,,,,
36,down,Jack Johnson,Upside Down,24,5,0,,,,
37,-,IronHorse,Sweet Lui-Louise,-,23,0,,,,
38,up,Mads Langer,You're Not Alone,65,19,0,,,,
39,up,Vasco Rossi,Un mondo migliore,100,4,0,,,,
40,down,Gnarls Barkley,Crazy,10,10,0,,,,
41,-,The Fray,How to Save a Life,-,27,0,,,,
42,up,Skunk Anansie,What You Do for Love,74,42,0,,,,
43,-,Cherry Ghost,People Help the People,-,6,0,,,,
44,up,The Darkness,Rock and Roll Deserves to Die,61,30,0,,,,
45,-,The Rolling Stones,Miss You,-,9,0,,,,
46,down,Lenny Kravitz,Stand,18,3,0,,,,
47,-,Sting,Russians,-,8,0,,,,
48,-,Santana,Just Feel Better (feat. Steven Tyler),-,48,0,,,,
49,-,Guns N' Roses,Since I Don't Have You,-,7,0,,,,
50,-,Billy Idol,Eyes Without a Face,-,31,0,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
52,-,The Police,"De Do Do Do, De Da Da Da",-,52,0,,,,
53,down,Van Halen,Jump,20,3,0,,,,
54,-,Gavin DeGraw,Follow Through,-,54,0,,,,
55,-,No Doubt,It's My Life,-,8,0,,,,
56,-,Lenny Kravitz,American Woman,-,29,0,,,,
57,-,Jet,Are You Gonna Be My Girl,-,10,0,,,,
58,down,Bon Jovi,You Give Love a Bad Name,35,6,0,,,,
59,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,59,0,,,,
60,-,Chicago,If You Leave Me Now,-,36,0,,,,
61,-,Joe Cocker,You Are So Beautiful,-,29,0,,,,
62,-,Yes,Owner of a Lonely Heart,-,42,0,,,,
63,-,Bruce Springsteen,I'm on Fire,-,5,0,,,,
64,-,Roxy Music,More Than This,-,1,0,,,,
65,-,Ligabue,Un'altra realtà,-,65,0,,,,
66,-,Negrita,Che rumore fa la felicità? (Remastered),-,66,0,,,,
67,-,Vasco Rossi,La Compagnia,-,19,0,,,,
68,-,The Offspring,Pretty Fly (For a White Guy),-,5,0,,,,
69,-,Eagles,Hotel California,-,53,0,,,,
70,-,The Verve,Love Is Noise,-,70,0,,,,
71,-,Yola,Faraway Look,-,26,0,,,,
72,down,Negrita,I ragazzi stanno bene,12,8,0,,,,
73,-,Cyndi Lauper,True Colors,-,20,0,,,,
74,up,Toto,Hold the Line,75,22,0,,,,
75,-,The Goo Goo Dolls,Iris,-,18,0,,,,
76,-,R.E.M.,Everybody Hurts (Album Fade),-,3,0,,,,
77,-,Lou Reed,Walk On the Wild Side,-,3,0,,,,
78,-,Dire Straits,Lady Writer,-,78,0,,,,
79,-,Vasco Rossi,E...,-,64,0,,,,
80,up,Sum 41,Never There,93,42,0,,,,
81,down,AC/DC,You Shook Me All Night Long,46,5,0,,,,
82,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,82,0,,,,
83,down,R.E.M.,Leaving New York,22,8,0,,,,
84,-,Bob Dylan,Hurricane,-,5,0,,,,
85,-,Vasco Rossi,Una canzone per te,-,6,0,,,,
86,-,U2,Sweetest Thing (The Single Mix),-,3,0,,,,
87,down,Caparezza,Ti Fa Stare Bene,48,2,0,,,,
88,-,Dire Straits,Tunnel of Love,-,88,0,,,,
89,up,Peter Cincotti,Goodbye Philadelphia,92,7,0,,,,
90,-,Eric Clapton,Wonderful Tonight,-,15,0,,,,
91,-,U2,With or Without You,-,2,0,,,,
92,-,The Calling,Wherever You Will Go,-,2,0,,,,
93,-,Bryan Adams,Heaven,-,4,0,,,,
94,-,R.E.M.,Bad Day,-,11,0,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,2,0,,,,
96,-,Bruce Springsteen,Hungry Heart,-,12,0,,,,
97,-,Patti Smith Group,Because the Night,-,8,0,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,12,0,,,,
99,-,Lenny Kravitz,Thinking of You,-,7,0,,,,
100,-,Ligabue,Niente Paura,-,13,0,,,,
