Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),4,1,21,,,,
2,-,Pearl Jam,Retrograde,-,1,1,,,,
3,-,Red Hot Chili Peppers,Under the Bridge,-,3,1,,,,
4,up,U2,"Stay (Faraway, So Close!)",29,4,3,,,,
5,-,Emigrate,Lead You On (feat. Margaux Bossieux),-,3,7,,,,
6,up,Frankie Goes to Hollywood,Relax,53,5,3,,,,
7,down,The Distillers,Drain the Blood,5,5,2,,,,
8,-,Nomy,House of the Rising Sun,-,8,1,,,,
9,up,R.E.M.,Losing My Religion,19,7,16,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,3,19,,,,
11,down,The Offspring,Come Out and Play,1,1,2,,,,
12,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,2,,,,
13,-,The Beatles,Help!,-,13,2,,,,
14,-,R.E.M.,Drive,-,14,1,,,,
15,-,Spineshank,Fallback,-,15,1,,,,
16,-,"Crosby, Stills, Nash & Young",Our House,-,14,1,,,,
17,-,Milburn,Send In the Boys,-,17,1,,,,
18,up,U2,One,78,2,17,,,,
19,-,dEUS,Disappointed in the Sun,-,19,1,,,,
20,up,Nirvana,About a Girl (Live),63,14,4,,,,
21,-,cleopatrick,daphne did it,-,21,1,,,,
22,-,Fivefold,Darker Side of Me,-,22,1,,,,
23,-,The Beatles,Revolution,-,10,2,,,,
24,-,Rammstein,DEUTSCHLAND,-,8,5,,,,
25,up,Supergrass,Alright (2015 - Remaster),30,4,2,,,,
26,-,Crashdïet,In the Raw,-,8,10,,,,
27,-,Bryan Adams,Heaven,-,4,16,,,,
28,-,Strange Daddy,Pretty Future,-,17,2,,,,
29,-,Shivaree,Goodnight Moon,-,4,11,,,,
30,-,Blur,Song 2 (2012 - Remaster),-,3,2,,,,
31,down,Hot Hot Heat,"No, Not Now",3,3,2,,,,
32,-,Big Spring,Tanned,-,18,3,,,,
33,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,2,,,,
34,-,Big Cock,M.I.L.F.,-,20,2,,,,
35,-,Eddie Vedder,Hard Sun,-,5,2,,,,
36,up,The Police,So Lonely (Remastered 2003),57,10,6,,,,
37,-,David Gilmour,Cruise,-,37,1,,,,
38,-,Melissa Etheridge,Lucky,-,38,1,,,,
39,-,Afterhours,Musa Di Nessuno (Remastered),-,39,1,,,,
40,-,VideoHelper,Spider Witch,-,32,4,,,,
41,-,Gianna Nannini,Sei Nell'anima,-,1,17,,,,
42,-,The Offspring,Pretty Fly (For a White Guy),-,5,10,,,,
43,-,Creedence Clearwater Revival,Travelin' Band,-,43,1,,,,
44,-,No Doubt,Don't Speak,-,6,11,,,,
45,-,Zetazeroalfa,Carosello alfa,-,45,1,,,,
46,-,Bugo,Io Mi Rompo I C******i,-,46,1,,,,
47,-,Lou Reed,The Last Shot,-,47,1,,,,
48,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,2,,,,
49,-,David Bowie,Life On Mars?,-,9,1,,,,
50,-,atrito82,Circo Sinistro,-,50,1,,,,
51,down,The Police,Message in a Bottle,39,7,14,,,,
52,down,Bruce Springsteen,Born in the U.S.A.,16,5,22,,,,
53,down,Vasco Rossi,Un Senso,2,1,11,,,,
54,-,Strange Daddy,Anelita,-,26,2,,,,
55,up,Finley,Diventerai una star,62,19,9,,,,
56,-,Culture Club,Church of the Poison Mind,-,4,1,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,7,,,,
58,-,Gluecifer,Take It,-,45,2,,,,
59,up,Nirvana,Come as You Are,85,2,12,,,,
60,down,Stone Temple Pilots,Fare Thee Well,35,26,6,,,,
61,-,Vasco Rossi,Come nelle favole,-,6,15,,,,
62,-,Bob Dylan,Absolutely Sweet Marie,-,62,1,,,,
63,-,Only Crime,Absolution,-,63,1,,,,
64,down,The Offspring,What Happened to You?,11,11,2,,,,
65,-,Kiss,I Was Made for Lovin' You,-,2,7,,,,
66,-,Buffalo Springfield,For What It's Worth,-,15,1,,,,
67,-,The Offspring,Why Don't You Get a Job,-,14,6,,,,
68,-,Lowrider,Sernanders Krog,-,24,2,,,,
69,up,4 Non Blondes,What's Up?,83,3,10,,,,
70,-,Neil Young & Crazy Horse,Shut It Down,-,70,1,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,9,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,6,16,,,,
73,-,Ligabue,Niente Paura,-,13,16,,,,
74,-,The Beatles,Hey Jude (Take 1),-,15,1,,,,
75,down,R.E.M.,Orange Crush,10,2,5,,,,
76,-,Billy Idol,Eyes Without a Face,-,31,6,,,,
77,-,Asia,Heat of the Moment,-,70,2,,,,
78,-,Caparezza,Ti Fa Stare Bene,-,2,13,,,,
79,down,The Police,Every Breath You Take,66,2,22,,,,
80,up,The Alan Parsons Project,Eye In the Sky,84,2,13,,,,
81,down,VideoHelper,Murder Me,6,6,5,,,,
82,-,Hotei,Battle Without Honor or Humanity,-,5,2,,,,
83,-,The Beatles,Let It Be,-,12,2,,,,
84,-,The Band,The Weight,-,84,1,,,,
85,-,Gianna Nannini,Io,-,8,3,,,,
86,-,Blondie,Call Me,-,2,11,,,,
87,-,The Cranberries,Linger,-,14,2,,,,
88,-,Tenacious D,The Metal,-,16,5,,,,
89,-,Puntinespansione,Il mutuo,-,85,3,,,,
90,down,Ligabue,Certe Donne Brillano,87,3,15,,,,
91,up,Switchblade Symphony,Live 105 Radio Interview,93,5,3,,,,
92,-,The Doors,Ghost Song ( LP Version ),-,92,1,,,,
93,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,3,,,,
94,-,Betty Wright,Clean Up Woman (Singl,-,94,1,,,,
95,-,Mustasch,Ransacker,-,37,1,,,,
96,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,1,,,,
97,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,3,,,,
98,-,U2,Beautiful Day,-,6,11,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,7,,,,
100,-,Peter Gabriel,Sledgehammer,-,40,4,,,,
