Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Agnelli,Lo Sposo Sulla Torta,2,1,15,,,,
2,down,Bruce Springsteen,Don't Play That Song,1,1,6,,,,
3,up,blink-182,EDGING,4,2,14,,,,
4,up,Vasco Rossi,Patto Con Riscatto,6,1,14,,,,
5,down,Le Vibrazioni,Ridere ancora,3,3,3,,,,
6,-,Take That,Back for Good (Radio Mix),-,3,72,,,,
7,up,Metallica,Lux Æterna,10,5,7,,,,
8,up,Ozzy Osbourne,Immortal (feat. Mike McCready),18,5,7,,,,
9,-,Negrita,Rotolando verso sud (Remastered),-,7,55,,,,
10,-,U.S.A. for Africa,We Are the World,-,10,5,,,,
11,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,1,,,,
12,-,Bruce Hornsby & The Range,The Way It Is,-,12,14,,,,
13,up,Martha And The Muffins,Echo Beach,43,13,2,,,,
14,-,Lenny Kravitz,Fly Away,-,5,79,,,,
15,up,Frankie Goes to Hollywood,Relax,64,5,86,,,,
16,-,Steven Solveig & Philippe Falcao,Intruders,-,6,3,,,,
17,-,Bruce Springsteen,Born in the U.S.A.,-,5,132,,,,
18,-,The Animals,The House of the Rising Sun (Remastered),-,18,2,,,,
19,up,Vasco Rossi,Come nelle favole,88,6,106,,,,
20,-,The Animals,The House of the Rising Sun,-,20,1,,,,
21,-,Culture Club,Karma Chameleon,-,5,52,,,,
22,-,The Beatles,I Saw Her Standing There,-,20,2,,,,
23,-,Spin Doctors,Two Princes,-,4,70,,,,
24,up,Vasco Rossi,Siamo Qui,42,1,63,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,6,,,,
26,-,The Rasmus,In the Shadows,-,8,58,,,,
27,-,Survivor,Eye of the Tiger,-,14,21,,,,
28,up,Eagle-Eye Cherry,Save Tonight,40,5,43,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,3,54,,,,
30,-,David Crosby,Laughing,-,30,1,,,,
31,-,America,A Horse With No Name,-,3,24,,,,
32,-,Vasco Rossi,Ogni volta,-,5,14,,,,
33,up,Lighthouse Family,High,41,4,79,,,,
34,up,Bruce Springsteen,I'm on Fire,59,5,84,,,,
35,-,Simple Minds,Alive and Kicking,-,4,20,,,,
36,-,Stadio,Un disperato bisogno d'amore (Live),-,36,1,,,,
37,-,The Byrds,Mr. Tambourine Man,-,37,1,,,,
38,-,Shivaree,Goodnight Moon,-,4,92,,,,
39,down,Gianna Nannini,Sei Nell'anima,12,1,153,,,,
40,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,42,,,,
41,down,4 Non Blondes,What's Up?,8,3,97,,,,
42,up,Anggun,Snow On the Sahara,91,7,132,,,,
43,-,Ronan Keating,When You Say Nothing At All,-,6,29,,,,
44,down,Queen,Face It Alone,35,3,15,,,,
45,-,Metal up your Brass,Psycho,-,45,1,,,,
46,-,blink-182,All the Small Things,-,3,23,,,,
47,-,LINKIN PARK,What I've Done,-,22,19,,,,
48,-,Geri Halliwell,It's Raining Men,-,15,20,,,,
49,down,Noel Gallagher's High Flying Birds,Pretty Boy,5,1,12,,,,
50,-,Aerosmith,Crazy,-,7,37,,,,
51,-,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),-,2,16,,,,
52,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,52,1,,,,
53,-,Nada,Senza un perché,-,53,2,,,,
54,up,Oasis,Wonderwall,62,4,44,,,,
55,-,Patti Smith,People Have the Power,-,3,86,,,,
56,-,Roy Orbison,You Got It,-,9,39,,,,
57,-,Pink Floyd,High Hopes (Edit),-,57,1,,,,
58,-,Fleetwood Mac,Don't Stop,-,12,44,,,,
59,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,42,,,,
60,-,Five Finger Death Punch,Times Like These,-,15,13,,,,
61,-,CVC,Good Morning Vietnam (Single Mix),-,61,2,,,,
62,-,Janis Joplin,Me and Bobby McGee,-,36,4,,,,
63,-,The Doors,Light My Fire,-,25,5,,,,
64,-,Supergrass,Alright (2015 - Remaster),-,4,16,,,,
65,-,Vasco Rossi,Toffee,-,8,11,,,,
66,-,Le Vibrazioni,Rosa intenso,-,1,17,,,,
67,down,Vasco Rossi,Una canzone per te,9,6,46,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,1,70,,,,
69,down,Palaye Royale,Lifeless Stars,32,32,2,,,,
70,down,Vasco Rossi,Sally,36,3,67,,,,
71,-,America,You Can Do Magic,-,42,4,,,,
72,down,Kiss,I Was Made for Lovin' You,23,2,54,,,,
73,down,Vasco Rossi,Vita Spericolata,48,3,67,,,,
74,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,74,1,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,7,3,148,,,,
76,-,Jethro Tull,We Used to Know,-,76,1,,,,
77,-,Steely Dan,Do It Again,-,9,17,,,,
78,-,The Alan Parsons Project,Old and Wise,-,19,2,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,5,54,,,,
80,-,The Jimi Hendrix Experience,All Along the Watchtower,-,80,1,,,,
81,down,U2,I Still Haven't Found What I'm Looking For,28,4,95,,,,
82,up,Blur,Country House,89,17,12,,,,
83,-,James Blunt,You're Beautiful,-,6,104,,,,
84,-,U2,Sweetest Thing (The Single Mix),-,3,44,,,,
85,-,Bruce Springsteen,Born to Run,-,6,7,,,,
86,-,Steppenwolf,Born to Be Wild,-,3,84,,,,
87,-,Good Charlotte,I Just Wanna Live,-,20,31,,,,
88,-,Germán Gastón Álvarez y La Chueca,Highway To Hell (En Vivo),-,46,1,,,,
89,-,Pink Floyd,Money,-,9,17,,,,
90,down,Midge Ure,Breathe (Radio Edit),30,4,49,,,,
91,-,R.E.M.,Everybody Hurts (Album Fade),-,3,85,,,,
92,-,Roxy Music,More Than This,-,1,15,,,,
93,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",83,14,2,,,,
94,-,Aerosmith,Pink,-,9,1,,,,
95,-,David Bowie,Where Are We Now?,-,95,1,,,,
96,down,Lenny Kravitz,Stand,72,3,24,,,,
97,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,7,,,,
98,-,Slipknot,Adderall,-,64,4,,,,
99,down,Babybird,You're Gorgeous,95,9,101,,,,
100,-,Vasco Rossi,L'Amore L'Amore,-,1,22,,,,
