Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Lewis,Just Be You,-,1,1,,,,
2,down,Vasco Rossi,Patto Con Riscatto,1,1,2,,,,
3,up,Caparezza,Ti Fa Stare Bene,70,2,33,,,,
4,down,blink-182,EDGING,2,2,2,,,,
5,down,Queen,Face It Alone,3,3,3,,,,
6,-,Arena Themes,Arena Anthem,-,2,1,,,,
7,down,Le Vibrazioni,Rosa intenso,6,1,7,,,,
8,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),5,2,6,,,,
9,-,Train,Drops of Jupiter,-,5,46,,,,
10,down,Luigi Strangis,Stai bene su tutto,4,1,6,,,,
11,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,11,2,,,,
12,up,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,12,4,6,,,,
13,up,Manuel Agnelli,Milano Con La Peste,28,4,4,,,,
14,-,Mimmo Cavallo,"Uh, Mammà",-,14,2,,,,
15,up,Aretha Franklin,Think,19,1,21,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,30,3,138,,,,
17,-,Anggun,A Rose In the Wind,-,17,2,,,,
18,up,Five Finger Death Punch,Times Like These,69,15,3,,,,
19,up,The Police,Every Breath You Take,41,12,10,,,,
20,-,Jerry Lee Lewis,Great Balls of Fire,-,20,1,,,,
21,-,Daniel Powter,Jimmy Gets High,-,21,5,,,,
22,-,La Superluna di Drone Kong & Nikki,Superluna,-,22,1,,,,
23,up,Foo Fighters,Learn to Fly,48,7,56,,,,
24,-,Bruce Springsteen,Born in the U.S.A.,-,5,126,,,,
25,up,Survivor,Eye of the Tiger,81,14,15,,,,
26,up,Ni por Favor Ni Ostias,¿ Dónde Está Mi Caballo ?,52,26,2,,,,
27,down,Blur,Song 2 (2012 - Remaster),7,3,38,,,,
28,-,Eagles,The Long Run,-,19,2,,,,
29,-,The Beatles,Eleanor Rigby,-,29,1,,,,
30,up,Chris Isaak,Wicked Game,85,10,21,,,,
31,-,Phoenix,"Run, Run, Run (Edit)",-,31,1,,,,
32,down,Gianna Nannini,Sei Nell'anima,8,1,141,,,,
33,down,Negrita,Rotolando verso sud (Remastered),11,7,46,,,,
34,-,Roy Orbison,You Got It,-,9,34,,,,
35,up,Vasco Rossi,Splendida giornata,97,12,34,,,,
36,-,Cake,I Will Survive,-,3,16,,,,
37,down,Anggun,Snow On the Sahara,35,7,122,,,,
38,down,The Amazons,How Will I Know?,26,16,6,,,,
39,-,Max Hixon,Restless Night,-,18,1,,,,
40,down,4 Non Blondes,What's Up?,18,3,86,,,,
41,up,The Rasmus,In the Shadows,79,8,53,,,,
42,-,Lenny Kravitz,Fly Away,-,5,74,,,,
43,-,Vasco Rossi,Liberi...liberi,-,5,49,,,,
44,up,Fleetwood Mac,Don't Stop,46,12,39,,,,
45,-,The Rolling Stones,Miss You,-,7,5,,,,
46,-,Robbie Robertson,Coyote Dance,-,46,1,,,,
47,up,Sixpence None the Richer,Kiss Me,92,7,70,,,,
48,-,Pink Floyd,Wish You Were Here,-,12,26,,,,
49,-,James Blunt,You're Beautiful,-,6,95,,,,
50,-,Train,Calling All Angels,-,47,9,,,,
51,up,Babybird,You're Gorgeous,77,9,94,,,,
52,-,LINKIN PARK,What I've Done,-,22,17,,,,
53,-,Keith Carradine,I'm Easy (LP Version),-,25,3,,,,
54,-,Plain White T's,Hey There Delilah,-,5,50,,,,
55,down,Jamie Bower,I Am,37,37,7,,,,
56,down,Vasco Rossi,Sally,51,3,55,,,,
57,up,Steppenwolf,Born to Be Wild,90,3,81,,,,
58,-,The Style Council,My Ever Changing Moods (Extended Version),-,4,2,,,,
59,down,Lighthouse Family,High,17,4,68,,,,
60,-,Soundgarden,Black Hole Sun,-,9,21,,,,
61,-,Take That,Back for Good (Radio Mix),-,3,67,,,,
62,up,Peter & Bruno,Radio Ga Ga,73,39,2,,,,
63,down,Bruce Springsteen,I'm on Fire,47,5,75,,,,
64,up,Daniel Powter,Bad Day,87,4,39,,,,
65,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,81,,,,
66,down,Shivaree,Goodnight Moon,15,4,85,,,,
67,-,Edie Brickell & New Bohemians,Circle,-,10,21,,,,
68,down,Midge Ure,Breathe (Radio Edit),10,4,39,,,,
69,-,AC/DC,Play Ball,-,15,25,,,,
70,-,Vasco Rossi,Bollicine,-,7,17,,,,
71,down,Bryan Adams,Heaven,60,4,112,,,,
72,-,The Goo Goo Dolls,Iris,-,7,72,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,7,9,,,,
74,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,38,,,,
75,down,Oasis,Wonderwall,64,4,36,,,,
76,-,David Bowie,Starman,-,3,31,,,,
77,-,The Beatles,Yellow Submarine,-,77,1,,,,
78,-,Ligabue,La ragazza dei tuoi sogni,-,10,44,,,,
79,-,Highly Suspect,Bath Salts,-,79,1,,,,
80,-,カーディガンズ,Erase / Rewind,-,11,18,,,,
81,down,Manuel Agnelli,Lo Sposo Sulla Torta,40,1,3,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,2,,,,
83,down,Antonello Venditti,Che Tesoro Che Sei,49,11,9,,,,
84,-,The Go-Go's,Vacation,-,8,6,,,,
85,down,Aerosmith,Crazy,9,7,32,,,,
86,-,Anouk,Nobody's Wife,-,7,35,,,,
87,down,Pulp,"Disco 2000 (7"" Mix)",14,4,126,,,,
88,-,Vanessa Carlton,A Thousand Miles,-,11,19,,,,
89,-,Foo Fighters,Waiting on a War,-,3,17,,,,
90,-,The Beatles,Taxman,-,90,1,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,7,63,,,,
92,-,Genesis,Invisible Touch,-,8,10,,,,
93,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,37,,,,
94,-,Cousteau,Last Good Day of the Year,-,9,16,,,,
95,-,U2,Where the Streets Have No Name,-,6,29,,,,
96,-,Sting,Russians,-,8,34,,,,
97,-,The Style Council,You're the Best Thing,-,11,16,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,32,4,90,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,2,103,,,,
100,down,Phoenix,If I Ever Feel Better,95,12,35,,,,
