Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Are the Champions,21,1,2,,,,
2,-,Ligabue,Un Colpo All'anima,-,2,12,,,,
3,up,James Brown,I Got You (I Feel Good),4,1,28,,,,
4,-,Take That,Back for Good (Radio Mix),-,3,12,,,,
5,down,Pearl Jam,Retrograde,1,1,8,,,,
6,-,Joey Ramone,What a Wonderful World,-,1,20,,,,
7,-,The Rolling Stones,Moonlight Mile,-,7,1,,,,
8,-,Norrbilar,Norrbilar,-,1,13,,,,
9,-,Frankie Goes to Hollywood,Relax,-,5,5,,,,
10,-,Pink Floyd,Time (Edited),-,10,2,,,,
11,up,U2,One,22,2,22,,,,
12,up,Goat,Let It Bleed,34,3,2,,,,
13,up,Ligabue,Certe Notti,76,1,21,,,,
14,up,U2,Pride (In the Name of Love),50,4,19,,,,
15,up,Deep Purple,Throw My Bones,29,14,3,,,,
16,down,Evanescence,Wasted On You,7,2,3,,,,
17,up,Jeff Beck & Johnny Depp,Isolation,83,14,4,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,43,5,29,,,,
19,-,Apollo 440,Stop the Rock,-,19,3,,,,
20,-,U2,Beautiful Day,-,6,15,,,,
21,-,Dire Straits,Sultans of Swing,-,21,1,,,,
22,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,11,,,,
23,-,Nik Kershaw,Wouldn't It Be Good,-,19,3,,,,
24,-,U2,Mysterious Ways,-,10,3,,,,
25,down,The Police,Every Breath You Take,12,2,27,,,,
26,up,Negrita,Gioia Infinita,49,6,19,,,,
27,up,Patti Smith,People Have the Power,38,3,14,,,,
28,-,Fleetwood Mac,Don't Stop,-,4,1,,,,
29,up,Lenny Kravitz,Fly Away,67,5,16,,,,
30,-,Iggy Pop,The Passenger,-,17,8,,,,
31,up,Babybird,You're Gorgeous,73,9,15,,,,
32,up,grandson & K.Flay,Peaches,56,32,2,,,,
33,-,The Doors,Roadhouse Blues,-,6,1,,,,
34,-,Dire Straits,Romeo and Juliet,-,34,1,,,,
35,up,Finley,Diventerai una star,65,19,16,,,,
36,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,8,,,,
37,up,Van Halen,Jump,48,3,22,,,,
38,down,Disturbed,Hold On to Memories,30,7,4,,,,
39,-,AC/DC,Play Ball,-,15,11,,,,
40,-,Starship,Sara,-,40,1,,,,
41,down,Gianna Nannini,Sei Nell'anima,19,1,24,,,,
42,down,Warren Zevon,Werewolves of London (Remastered),24,6,3,,,,
43,down,Gang of Four,Damaged Goods,23,6,8,,,,
44,-,AC/DC,Shot Down In Flames,-,20,2,,,,
45,-,R.E.M.,Everybody Hurts (Album Fade),-,3,10,,,,
46,-,Steve Winwood,Valerie,-,46,3,,,,
47,down,Five Finger Death Punch,A Little Bit Off,35,2,2,,,,
48,up,Kiss,I Was Made for Lovin' You,78,2,9,,,,
49,down,U2,With or Without You,11,2,21,,,,
50,up,David Bowie,Rebel Rebel,53,8,10,,,,
51,up,No Doubt,Don't Speak,57,6,16,,,,
52,-,Vasco Rossi,La Verità,-,3,10,,,,
53,up,Bad Wolves,Sober,89,31,17,,,,
54,-,Blur,Song 2,-,5,12,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,10,,,,
56,-,Nirvana,Come as You Are,-,2,16,,,,
57,-,The Cranberries,Dreams,-,5,3,,,,
58,-,Prince,1999 (2019 Remaster),-,30,1,,,,
59,-,Chris Rea,On the Beach,-,4,4,,,,
60,-,Crazy Town,Butterfly,-,13,1,,,,
61,-,Lenny Kravitz,The Chamber,-,12,2,,,,
62,-,Ligabue,Viva!,-,15,4,,,,
63,-,Chris Cornell,Nearly Forgot My Broken Heart,-,52,1,,,,
64,-,Bryan Adams,Summer Of '69,-,5,3,,,,
65,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,9,,,,
66,up,R.E.M.,Losing My Religion,70,7,19,,,,
67,-,4 Non Blondes,What's Up?,-,3,14,,,,
68,-,Ligabue,Happy Hour [remastered],-,42,3,,,,
69,-,Opus,Live Is Life,-,4,6,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,4,,,,
71,-,Ligabue,Niente Paura,-,13,20,,,,
72,up,The Police,Message in a Bottle,88,7,20,,,,
73,-,Morgan,Altrove,-,10,1,,,,
74,-,Vasco Rossi,Come nelle favole,-,6,18,,,,
75,down,Vasco Rossi,Splendida giornata,52,12,5,,,,
76,down,Billy Joel,Uptown Girl,40,12,11,,,,
77,-,Ligabue,Ci Sei Sempre Stata,-,15,3,,,,
78,-,Guns N' Roses,Paradise City,-,3,2,,,,
79,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,6,,,,
80,-,Van Halen,Top of the World,-,80,1,,,,
81,-,The Blue Stones,Shakin' off the Rust,-,38,1,,,,
82,up,R.E.M.,Supernatural Superserious,99,11,8,,,,
83,-,Bryan Adams,Heaven,-,4,18,,,,
84,-,The Glorious Sons,Closer to the Sky,-,84,1,,,,
85,down,Alice,Il Cielo Sopra Il Cielo,3,1,7,,,,
86,-,Greta Van Fleet,You're the One,-,86,1,,,,
87,down,Steppenwolf,Born to Be Wild,15,3,10,,,,
88,-,R.E.M.,Leaving New York,-,8,8,,,,
89,-,Vasco Rossi,Ridere di te,-,8,2,,,,
90,-,Cake,"Perhaps, Perhaps, Perhaps",-,10,2,,,,
91,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",55,3,12,,,,
92,-,Nickelback,How You Remind Me,-,8,2,,,,
93,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,7,,,,
94,-,The Beatles,Hey Jude (Take 1),-,15,3,,,,
95,-,Foo Fighters,Learn to Fly,-,7,13,,,,
96,-,Bruce Hornsby & The Range,The Way It Is,-,5,3,,,,
97,-,Eric Clapton,Can't Find My Way Home (Live),-,97,1,,,,
98,-,Iggy Pop,Real Wild Child (Wild One),-,73,1,,,,
99,-,James Blunt,You're Beautiful,-,6,12,,,,
100,-,Take That,Sure,-,9,3,,,,
