Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Dua Lipa,Radical Optimism,2,1,9,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
5,down,Olivia Rodrigo,GUTS (spilled),4,3,12,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,6,15,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,33,,,,
8,down,Lauryn Hill,The Miseducation of Lauryn Hill,6,6,72,,,,
9,up,Beyoncé,RENAISSANCE,13,1,98,,,,
10,up,Frank Ocean,Blonde,12,7,240,30,2019-11-10,30,2019-11-10
11,down,Benson Boone,Fireworks & Rollerblades,10,2,12,,,,
12,up,Froukje,Noodzakelijk Verdriet,15,1,22,,,,
13,down,Olivia Rodrigo,SOUR (Video Version),11,1,145,,,,
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,3,238,,,,
15,up,Morpheus,The Ascent - EP,75,15,2,,,,
16,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,52,16,2,,,,
17,up,Troye Sivan,Something To Give Each Other,29,1,35,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,54,,,,
19,down,RM,"Right Place, Wrong Person",7,7,3,,,,
20,down,aespa,Armageddon - The 1st Album,8,8,2,,,,
21,up,DI-RECT,Sphinx,27,2,14,,,,
22,down,Tyla,TYLA,16,2,27,,,,
23,up,Taylor Swift,Lover,25,3,240,7,2019-10-06,3,2019-10-20
24,down,Taylor Swift,reputation,22,5,231,74,2020-02-02,64,2020-02-09
25,down,Monetochka,Молитвы. Анекдоты. Тосты.,9,9,3,,,,
26,down,Harry Styles,Harry's House,24,1,108,,,,
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),21,10,7,,,,
28,up,RAYE,My 21st Century Blues,28,2,79,,,,
29,down,Michael Jackson,Thriller,26,2,195,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),20,2,39,,,,
31,up,Justin Timberlake,Everything I Thought It Was,34,2,13,,,,
32,up,Tate McRae,THINK LATER,32,1,27,,,,
33,down,Lady Gaga,Chromatica,23,1,147,72,2020-05-24,1,2020-06-07
34,up,Meghan Trainor,Timeless,43,34,3,,,,
35,down,Adele,21,31,7,239,29,2019-10-06,11,2019-10-20
36,up,Racoon,Spijt Is Iets Voor Later,37,1,141,,,,
37,down,Post Malone,AUSTIN (Bonus),36,2,45,,,,
38,up,Marcus & Martinus,Unforgettable,65,38,2,,,,
39,up,Sabrina Carpenter,emails i can’t send fwd:,42,22,34,,,,
40,down,Chef'Special,New Gold,35,5,9,,,,
41,down,FLEMMING,Flemming,40,5,84,,,,
42,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,1,84,,,,
43,up,P!nk,TRUSTFALL - Tour Deluxe Edition,44,8,34,,,,
44,up,Adele,25,45,4,240,26,2019-10-06,20,2020-01-05
45,up,Dua Lipa,Future Nostalgia,49,1,218,18,2020-02-02,1,2020-04-05
46,-,RAYE,Genesis. - EP,-,46,1,,,,
47,up,Leigh-Anne,No Hard Feelings - EP,72,47,2,,,,
48,up,De 3 Biggetjes & K3,De 3 Biggetjes de musical,59,17,26,,,,
49,down,André Hazes,De Hazes 100,38,18,134,,,,
50,up,Michael Jackson,Bad,55,31,151,,,,
51,up,André Hazes,Alle 40 Goed,53,5,240,,,,
52,-,AURORA,What Happened To The Heart?,-,52,2,,,,
53,up,MEAU,22,62,15,31,,,,
54,down,Snelle,Achtentwintig (Deluxe),48,4,15,,,,
55,down,Frank Ocean,channel ORANGE,39,17,121,,,,
56,up,John Mayer,Sob Rock,63,1,158,,,,
57,down,Sia,Reasonable Woman,50,5,10,,,,
58,-,Daft Punk,Random Access Memories,-,5,180,41,2019-10-06,13,2021-02-28
59,-,Suzan & Freek,Iemand Van Vroeger,-,2,35,,,,
60,-,Harry Styles,Fine Line,-,1,231,24,2019-12-08,1,2019-12-15
61,up,Adele,30,61,1,135,,,,
62,up,Suzan & Freek,Dromen in kleur,80,3,132,,,,
63,down,Beyoncé,Lemonade,51,24,181,,,,
64,down,Ilse DeLange,Tainted,56,6,6,,,,
65,up,HAEVN,Eyes Closed,91,16,126,,,,
66,up,ARTMS,<Dall>,74,66,2,,,,
67,up,Angelina Mango,poké melodrama,85,67,2,,,,
68,down,Rihanna,ANTI (Deluxe),58,11,157,,,,
69,-,Amanda Bergman,Your Hand Forever Checking On My Fever,-,69,1,,,,
70,down,Anouk,Deena & Jim,30,2,28,,,,
71,up,Olivia Dean,Messy,71,14,34,,,,
72,down,Sela,Huis van vrede,68,7,21,,,,
73,up,Coldplay,Music of the Spheres,78,2,132,,,,
74,-,Livingston,A Hometown Odyssey,-,14,11,,,,
75,up,Alerrawia,Digital Heartbeat Harmony,81,75,2,,,,
76,down,Lady Gaga,The Fame Monster,46,46,10,,,,
77,down,Krezip,Music For Máxima,33,16,4,,,,
78,up,Various Artists,80s 100 Hits,100,13,180,,,,
79,up,Wende,Sterrenlopen,84,3,32,,,,
80,down,Hysleria,Circuitry Reverberations,76,76,2,,,,
81,-,Katy Perry,Teenage Dream (Deluxe Edition),-,72,15,,,,
82,down,Kinderen Voor Kinderen,44 - Bij Mij Thuis,67,4,38,,,,
83,down,S10,Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt,47,2,56,,,,
84,-,Various Artists,Barbie The Album,-,1,35,,,,
85,down,Alec Benjamin,12 Notes,60,12,5,,,,
86,-,Dua Lipa,Dua Lipa (Deluxe),-,13,138,,,,
87,-,Verschiedene Interpreten,Italian Hits,-,72,24,,,,
88,-,Metropole Orkest & Efteling,Efteling in Concert,-,23,23,,,,
89,-,Douwe Bob,Where Did All The Cool Kids Go?,-,10,12,,,,
90,up,Charles Aznavour,Het Allerbeste Van,94,12,128,,,,
91,-,Various Artists,De Allerbeste Nederlandse Hits (Top 20),-,68,8,,,,
92,-,Verschillende artiesten,Nederlandse Zomer Hits 2023,-,82,4,,,,
93,down,Elemental Escapade,Retro Reverie,79,79,2,,,,
94,-,Bellah Mae,Never Waste A Heartbreak - EP,-,94,1,,,,
95,-,Barbra Streisand,Guilty,-,83,5,,,,
96,-,Kep1er,Kep1going On,-,96,1,,,,
97,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,17,158,,,,
98,-,néomí,Somebody's Daughter,-,15,4,,,,
99,-,Nyx Mirage,Whispering Melodies,-,99,1,,,,
100,-,FLETCHER,In Search Of The Antidote,-,11,12,,,,
