Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
5,up,Sia,Reasonable Woman,30,5,6,,,,
6,up,Ilse DeLange,Tainted,50,6,2,,,,
7,down,Tyla,TYLA,5,2,23,,,,
8,down,Olivia Rodrigo,GUTS (spilled),7,3,8,,,,
9,down,Benson Boone,Fireworks & Rollerblades,6,2,8,,,,
10,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,234,,,,
11,down,Beyoncé,RENAISSANCE,8,1,94,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,2,35,,,,
13,down,DI-RECT,Sphinx,9,2,10,,,,
14,down,Froukje,Noodzakelijk Verdriet,12,1,18,,,,
15,up,néomí,Somebody's Daughter,68,15,2,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,29,,,,
17,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),11,11,3,,,,
18,up,FLEMMING,Flemming,28,5,80,,,,
19,down,Justin Timberlake,Everything I Thought It Was,13,2,9,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,50,,,,
21,down,Tate McRae,THINK LATER,10,1,23,,,,
22,up,Harry Styles,Harry's House,24,1,104,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),22,1,141,,,,
24,down,Chappell Roan,The Rise and Fall of a Midwest Princess,19,18,11,,,,
25,up,Taylor Swift,reputation,27,5,227,74,2020-02-02,64,2020-02-09
26,down,Chef'Special,New Gold,23,5,5,,,,
27,down,Post Malone,AUSTIN (Bonus),20,2,41,,,,
28,down,Snelle,Achtentwintig (Deluxe),25,4,11,,,,
29,down,Frank Ocean,Blonde,21,7,236,30,2019-11-10,30,2019-11-10
30,up,RAYE,My 21st Century Blues,31,2,75,,,,
31,up,De 3 Biggetjes & K3,De 3 Biggetjes de musical,40,17,22,,,,
32,up,Taylor Swift,Lover,32,3,236,7,2019-10-06,3,2019-10-20
33,up,Dua Lipa,Future Nostalgia,38,1,214,18,2020-02-02,1,2020-04-05
34,up,Racoon,Spijt Is Iets Voor Later,35,1,137,,,,
35,down,Adele,21,33,7,235,29,2019-10-06,11,2019-10-20
36,up,Sabrina Carpenter,emails i can’t send fwd:,42,22,30,,,,
37,up,André Hazes,Alle 40 Goed,57,5,236,,,,
38,down,Antoon,Gezichten - EP,26,26,4,,,,
39,up,André Hazes,De Hazes 100,48,18,130,,,,
40,up,P!nk,TRUSTFALL - Tour Deluxe Edition,59,8,30,,,,
41,up,Sela,Huis van vrede,51,7,17,,,,
42,up,Frank Ocean,channel ORANGE,46,17,117,,,,
43,up,Suzan & Freek,Liefde Voor Muziek 2024,75,43,2,,,,
44,up,Krezip,I Will Go There - EP,72,44,2,,,,
45,down,FLETCHER,In Search Of The Antidote,36,11,9,,,,
46,up,John Mayer,Sob Rock,55,1,154,,,,
47,down,Kinderen Voor Kinderen,44 - Bij Mij Thuis,39,4,34,,,,
48,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),66,1,80,,,,
49,down,Troye Sivan,Something To Give Each Other,37,1,31,,,,
