Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,23,,,,
2,up,SZA,Snooze,3,1,75,,,,
3,down,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),2,2,3,,,,
4,up,SZA,Saturn,5,3,12,,,,
5,up,SZA,Kill Bill,6,1,75,,,,
6,up,The Weeknd,Blinding Lights,7,1,233,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Die For You,8,1,122,,,,
8,up,邹沛沛 & Pank,沉溺(你让我的心不再结冰),9,5,13,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",10,3,236,,,,
10,down,陳芳語,Good on You,4,4,3,,,,
11,up,sunkis 宋秉勤,trust me,11,3,158,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,236,,,,
13,up,The Weeknd,Save Your Tears,13,2,200,80,2020-03-22,1,2021-03-21
14,up,ADEN,想了妳6次,14,1,145,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,160,76,2021-04-25,2,2021-05-02
16,up,XG,LEFT RIGHT,18,3,68,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,167,6,2021-03-14,2,2021-05-09
18,down,Muni Long,Made For Me,15,5,16,,,,
19,up,Doja Cat,Say So,22,2,227,100,2020-02-02,6,2020-05-03
20,down,Pink Sweat$,At My Worst,19,3,187,70,2021-01-10,70,2021-01-10
21,up,SZA,Nobody Gets Me,26,1,75,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,169,37,2021-02-21,8,2021-03-21
23,up,4batz & Drake,act ii: date @ 8 (remix),23,7,10,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),21,20,236,,,,
25,up,Khalid,Talk,28,6,236,86,2019-10-06,86,2019-10-06
26,down,The Crane,不介意,25,3,74,,,,
27,up,Jocelyn 9.4.0,Call Me (feat. 阿蘭 AC),43,27,2,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),33,10,217,99,2020-04-12,91,2020-04-19
29,down,Leah Marie Perez,Nothin' on Me,24,10,44,,,,
30,up,Leona Lewis,Bleeding Love,30,23,48,,,,
31,up,Shi Shi,Two of One (feat. HUSH),32,1,178,,,,
32,down,The Weeknd,Can't Feel My Face,29,10,204,,,,
33,up,The Weeknd & Ariana Grande,Die For You (Remix),37,1,64,,,,
34,up,John Legend,All of Me,40,7,236,,,,
35,up,SZA,Good Days,35,4,164,39,2021-01-03,8,2021-01-10
36,up,XG,SHOOTING STAR,38,2,68,,,,
37,up,The Weeknd,The Hills,52,10,163,,,,
38,down,The Weeknd,Reminder,31,31,65,,,,
39,up,Khalid,Please Don't Fall In Love With Me,41,20,6,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,10,230,,,,
41,up,王ADEN,妳是我寶貝ㄟ,42,5,122,,,,
42,up,Chris Brown,Under the Influence,44,5,91,,,,
43,up,Alicia Keys,If I Ain't Got You,62,21,224,,,,
44,down,SZA,Open Arms (feat. Travis Scott),39,28,31,,,,
45,up,李花,甜,73,45,2,,,,
46,up,HYBS,Tip Toe,48,45,21,,,,
47,up,吳卓源,你是不是有點動心 (Original),51,3,196,,,,
48,up,ØZI,0.03,57,1,170,,,,
49,down,"Earth, Wind & Fire",September,45,23,154,,,,
50,up,HYBS,Dancing with my phone,66,11,78,,,,
51,down,USHER,Kissing Strangers,46,5,14,,,,
52,down,Khalid,Young Dumb & Broke,49,21,218,,,,
53,down,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),27,11,9,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,24,174,,,,
55,down,Victoria Monét,On My Mama,50,18,34,,,,
56,down,YELLOW黃宣 & 9m88,怪天氣,53,1,191,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,13,234,,,,
