Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,235,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,208,,,,
3,up,Alicia Keys,If I Ain't Got You,15,1,233,,,,
4,up,Jayesslee,Officially Missing You,16,1,212,,,,
5,down,Leona Lewis,Bleeding Love,2,1,214,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",3,1,233,,,,
7,down,J.Tajor,Like I Do,1,1,21,,,,
8,down,Gloria Gaynor,I Will Survive (Rerecorded),5,5,213,,,,
9,up,Doja Cat,Say So,11,1,213,100,2020-02-02,6,2020-05-03
10,down,Whee In,Make Me Happy,7,1,110,,,,
11,down,Leona Lewis,Better In Time,8,8,217,,,,
12,up,R. Kelly,I Believe I Can Fly,45,9,219,,,,
13,down,Usher,I Don't Mind (feat. Juicy J),10,10,229,,,,
14,up,Leah Marie Perez,Nothin' on Me,36,1,85,,,,
15,down,Che'Nelle,Story,12,6,229,,,,
16,up,吳卓源,撥接,37,14,213,,,,
17,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),14,14,228,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,136,76,2021-04-25,2,2021-05-02
19,down,Ben E. King,Stand By Me,17,16,202,,,,
20,down,Alicia Keys,Fallin',19,16,153,,,,
21,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,15,66,,,,
22,down,TLC,Waterfalls,18,18,215,,,,
23,down,Kehlani,Gangsta,22,17,226,,,,
24,down,Seal,Stand By Me,23,19,222,,,,
25,up,Seal,Kiss from a Rose,26,22,213,,,,
26,up,ØZI,Lava!,46,1,158,,,,
27,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",27,21,220,,,,
28,up,Sade,By Your Side,30,28,197,,,,
29,up,Sean Kingston,Beautiful Girls,79,27,146,,,,
30,up,Khalid,Young Dumb & Broke,31,28,146,,,,
31,up,Andra Day,Rise Up,32,27,157,63,2020-04-05,63,2020-04-05
32,down,ADEN,想了妳6次,28,20,74,,,,
33,up,Alicia Keys,We Are Here,33,30,179,,,,
34,-,LEO,Farewell,-,34,1,,,,
35,up,Ne-Yo,Because of You,76,5,214,,,,
36,up,SoMo,50 Feet,38,13,96,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,31,129,,,,
38,up,ØZI,0.03,49,1,84,,,,
39,down,Yellow Paper,Happy birthday,29,17,48,,,,
40,-,16,Wish U,-,40,1,,,,
41,-,Whee In,magnolia - EASY (feat. 식케이),-,41,2,,,,
42,-,Yaseinosu 野巢,Moons,-,42,1,,,,
43,-,Audrey,Time,-,43,1,,,,
44,up,The Weeknd,Save Your Tears,56,34,49,80,2020-03-22,1,2021-03-21
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,4,210,,,,
46,-,LEO,Pretty Plzzz (Feat. B.I),-,46,1,,,,
47,down,Zion.T,Complex (feat. G-Dragon),44,44,66,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),61,24,100,,,,
49,-,The Groove Association,No Regrets (feat. Deborah Bell & Georgie B),-,49,1,,,,
50,-,Rihanna,Lemme Get That,-,50,1,,,,
51,-,Jaegerossa,Side of Soul,-,51,1,,,,
52,-,AUDREY NUNA,Long Night,-,52,2,,,,
53,-,TMF The Music Forever,Let Me Love You,-,53,1,,,,
54,-,AUDREY NUNA,Starving (feat. Teezo Touchdown),-,54,1,,,,
55,-,AUDREY NUNA,Jokes On Me,-,55,1,,,,
56,-,Iris Aeria,Weekends,-,56,1,,,,
57,-,Chris Brown,Just Fine,-,57,1,,,,
58,-,Kamomille,He's Lying To You,-,58,1,,,,
59,-,Chloe x Halle,Hi Lo (feat. GoldLink),-,59,1,,,,
60,-,SHŌJO & Lisa Remar,Bass To Drums,-,60,1,,,,
61,-,Devon Howard,Treat You Right (feat. Elliot Levine),-,61,1,,,,
62,-,Coco Jones & Leon Thomas,Until The End Of Time,-,62,1,,,,
63,-,Coco Jones,Love Is War,-,63,1,,,,
64,-,Willow Stephens,Tunnel Vision,-,64,1,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),75,4,183,,,,
66,-,주애,빙빙,-,66,1,,,,
67,-,주애,D-Day,-,67,1,,,,
68,-,The Diasonics,Gurami,-,68,1,,,,
69,-,Gavin Turek,Good Look for You,-,69,1,,,,
70,-,SOULHEAD,A pretense of love,-,70,1,,,,
71,-,Alexander O'Neal,You Were Meant to Be My Lady (Not My Girl),-,71,1,,,,
72,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,19,,,,
73,-,Alexander O'Neal,What's Missing,-,73,1,,,,
74,-,Ida Nielsen,F.U.Nkwhy,-,74,1,,,,
75,-,Kindred the Family Soul,Legacy of Love,-,75,1,,,,
76,-,Alison Crockett,When I Think Of You,-,76,1,,,,
77,down,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),9,9,2,,,,
78,-,XG,LEFT RIGHT,-,11,36,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,12,24,,,,
