Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Nina Simone,Feeling Good,2,1,32,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),3,1,6,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,32,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,32,,,,
6,up,GoGo Penguin,Don’t Go,6,6,5,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,5,32,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,3,24,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,6,32,,,,
10,-,Jorja Smith,Rose Rouge,-,1,1,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,32,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,5,21,,,,
13,down,Frank Sinatra,Come Fly With Me,10,5,32,,,,
14,down,Antônio Carlos Jobim,The Girl From Ipanema,9,8,32,,,,
15,down,Larry Willis,The Meaning of the Blues,14,14,3,,,,
16,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,22,11,6,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,9,31,,,,
18,up,Frank Sinatra,"Theme from New York, New York",20,7,32,,,,
19,up,Nils Wülker,The You of Now,44,12,2,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,6,32,,,,
21,down,Nina Simone,I Put a Spell On You,12,5,32,,,,
22,up,Hvalfugl,Polardrømme,27,22,7,,,,
23,up,Benjamin Moussay,Promontoire,31,23,2,,,,
24,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),32,16,29,,,,
25,down,Frank Sinatra,That's Life,19,3,32,,,,
26,down,Nina Simone,Sinnerman,17,8,32,,,,
27,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",87,13,7,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),29,2,32,,,,
29,-,Jimmy Heath,Con Alma,-,10,1,,,,
30,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,46,25,10,,,,
31,down,Aaron Parks,Here,24,12,9,,,,
32,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,20,21,,,,
33,up,Emil Ingmar,Ellegatan,75,11,14,,,,
34,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,37,6,30,,,,
35,-,Keith Jarrett,Someone to Watch Over Me,-,26,3,,,,
36,up,Rob Luft,All Ways Moving,54,13,9,,,,
37,up,Nara Leão,Diz Que Fui por Ai,42,25,19,,,,
38,down,Stéphane Spira & Giovanni Mirabassi,Lawns,36,36,2,,,,
39,down,João Donato,Muito a Vontade,28,20,25,,,,
40,-,アンブローズ・アキンムシーレ,Roy,-,13,1,,,,
41,-,Duke Ellington,Diminuendo In Blue (Live),-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,21,1,29,,,,
43,down,Antônio Carlos Jobim,Corcovado,23,15,29,,,,
44,down,Antônio Carlos Jobim,Wave,35,11,27,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,14,21,,,,
46,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,26,26,22,,,,
47,-,Kurt Rosenwinkel,If I Should Lose You,-,39,8,,,,
48,up,Louis Armstrong,A Kiss To Build a Dream On,63,26,19,,,,
49,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,49,1,,,,
50,-,Miles Davis,Nefertiti,-,50,1,,,,
51,-,GoGo Penguin,Open,-,33,1,,,,
52,down,Miles Davis,So What,25,7,25,,,,
53,-,Frank Sinatra,That's Life (Remastered 2008),-,6,19,,,,
54,-,Charles Mingus,Original Faubus Fables,-,54,1,,,,
55,-,Wayne Shorter,Footprints,-,55,1,,,,
56,-,Dena DeRose,Ode to the Road,-,56,1,,,,
57,-,Kathleen Grace & Larry Goldings,John the Revelator,-,57,1,,,,
58,-,Brad Mehldau,Look for the Silver Lining,-,9,1,,,,
59,down,Sergio Mendes & Brasil '65,She's a Carioca,45,24,9,,,,
60,-,Instrumental Jazz Música Ambiental,Música Instrumental,-,40,10,,,,
61,-,Lady Blackbird,Blackbird,-,61,1,,,,
62,-,John Coltrane,Giant Steps,-,62,4,,,,
63,-,John Coltrane,My Favorite Things,-,5,2,,,,
64,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,12,,,,
65,-,Antônio Carlos Jobim,Tide,-,43,10,,,,
66,down,Dave Brubeck,Take Five,50,20,16,,,,
67,down,Joseph Shabason,Broken Hearted Kota,52,32,13,,,,
68,-,Curtis Stigers,Gentleman,-,68,1,,,,
69,up,Frank Sinatra,Summer Wind,77,35,14,,,,
70,down,Miles Davis,Blue In Green,39,16,23,,,,
71,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,12,12,,,,
72,-,Diana Krall,Let's Fall In Love,-,44,3,,,,
73,-,Frank Sinatra,Nancy (With the Laughing Face),-,51,9,,,,
74,up,パット・メセニー,Love May Take Awhile,86,8,17,,,,
75,up,Astrud Gilberto,Beach Samba,88,39,7,,,,
76,-,Emil Brandqvist Trio,The Woods,-,23,6,,,,
77,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,71,1,,,,
78,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,14,,,,
79,-,Miles Davis,All Blues,-,33,13,,,,
80,up,Astrud Gilberto,Berimbau,82,34,7,,,,
81,down,Nina Simone,Here Comes the Sun,66,66,2,,,,
82,-,Miles Davis,'Round Midnight,-,79,4,,,,
83,-,Frank Sinatra,My Way,-,31,5,,,,
84,-,Blundetto,Paseo,-,84,1,,,,
85,-,Oscar Peterson Trio,Georgia On My Mind,-,34,1,,,,
86,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,21,8,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),47,32,8,,,,
88,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),95,17,14,,,,
89,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,23,4,,,,
90,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,38,9,,,,
91,-,Connie Han,Captain’s Song,-,42,1,,,,
92,-,Billie Holiday,You've Changed,-,92,1,,,,
93,-,Frank Sinatra,Night and Day,-,53,2,,,,
94,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],18,17,27,,,,
95,-,Benny Green,Say You're Mine,-,59,1,,,,
96,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,46,8,,,,
97,-,Kamasi Washington,Fists of Fury,-,97,1,,,,
98,-,Asher Gamedze,Siyabulela,-,45,1,,,,
99,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,90,1,,,,
100,down,Jayden Blockley,Bao,51,23,10,,,,
