Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
3,down,Nina Simone,Feeling Good,2,1,84,,,,
4,-,Art Blakey & The Jazz Messengers,Moanin',-,4,1,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,1,84,,,,
6,-,Herbie Hancock,The Sorcerer,-,5,1,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,55,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,84,,,,
9,down,Nina Simone,I Put a Spell On You,7,5,84,,,,
10,-,Horace Silver,Song for My Father,-,8,1,,,,
11,-,Grant Green,Idle Moments,-,9,1,,,,
12,-,Lee Morgan,Ceora,-,5,3,,,,
13,-,Diana Krall,Like Someone in Love,-,12,1,,,,
14,up,Bill Evans,The Peacocks,22,14,5,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,6,84,,,,
16,-,Hank Mobley,The Good Life,-,10,1,,,,
17,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),8,5,4,,,,
18,-,Freddie Hubbard,Arietis,-,5,1,,,,
19,down,Joe Pass,Lil' Darlin',10,6,5,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,84,,,,
21,-,Freddie Hubbard,Weaver of Dreams,-,9,1,,,,
22,-,Art Blakey & The Jazz Messengers,Are You Real,-,22,1,,,,
23,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,23,8,,,,
24,-,Hank Mobley,The Turnaround,-,17,1,,,,
25,-,Cande y Paulo,Esperandote,-,25,1,,,,
26,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,26,1,,,,
27,-,Matt Carmichael,Dear Grandma,-,15,9,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,6,84,,,,
29,-,Wayne Shorter,Juju,-,29,1,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,5,84,,,,
31,up,George Benson,Give Me the Night,63,19,59,,,,
32,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,5,4,,,,
33,-,Dexter Gordon,Tanya (Remastered 2015),-,19,1,,,,
34,up,Trio X of Sweden,Allt under himmelens fäste,40,16,5,,,,
35,down,The Vernon Spring,God Is Love,14,9,4,,,,
36,-,Donald Byrd,Ghana,-,29,1,,,,
37,-,Larry Willis,The Meaning of the Blues,-,14,11,,,,
38,-,Wayne Shorter,Witch Hunt,-,38,1,,,,
39,-,Joe Henderson,Blue Bossa,-,21,1,,,,
40,-,Herbie Hancock,Speak Like a Child,-,12,1,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,9,81,,,,
42,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,42,2,,,,
43,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,38,1,,,,
44,-,Dizzy Gillespie,Manteca Theme,-,44,1,,,,
45,-,Ron Miles,The Rumor,-,5,18,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,13,15,,,,
47,down,The Hank Jones Trio,Like Someone In Love,26,26,4,,,,
48,-,Bremer/McCoy,Dråber,-,12,24,,,,
49,-,Kendrick Scott Oracle,Lotus,-,49,1,,,,
50,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,46,6,77,,,,
51,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,24,,,,
52,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,27,7,,,,
53,-,John Coltrane,My Favorite Things,-,5,9,,,,
54,-,Julian Lage,Emily,-,7,1,,,,
55,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,5,63,,,,
56,-,Bheki Mseleku,Transcendence,-,56,1,,,,
57,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,13,,,,
58,-,Kenny G,Theme from Dying Young,-,58,5,,,,
59,-,Idania Valdes & Bebo Valdés,Sabor a Mí,-,59,1,,,,
60,-,Miles Davis,Blue In Green,-,16,40,,,,
61,-,Christophe Marguet,Beauté cachée,-,25,13,,,,
62,-,Dominic Miller,Angel,-,54,4,,,,
63,down,Nenei & Stella Starlight Trio,Don't Start Now,42,16,22,,,,
64,down,Nina Simone,Sinnerman,21,8,84,,,,
65,-,OutKast,She's Alive,-,57,3,,,,
66,-,Louis Armstrong,"Hello, Dolly!",-,29,23,,,,
67,-,Billie Holiday,Blue Moon,-,67,3,,,,
68,-,Bobby Hutcherson,Bouquet,-,8,1,,,,
69,-,Bobby Caldwell,What You Won't Do for Love,-,4,47,,,,
70,up,The Dave Brubeck Quartet,Take Five,93,37,22,,,,
71,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,40,,,,
72,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,53,1,,,,
73,down,Ralph Peterson,I Want to Be There for You,39,13,4,,,,
74,-,Nina Simone,Baltimore,-,29,14,,,,
75,down,Frank Sinatra,That's Life,29,3,84,,,,
76,down,John Pizzarelli,From This Place,33,5,9,,,,
77,-,Billie Holiday,I'll Be Seeing You,-,73,2,,,,
78,-,Horace Silver,Lonely Woman,-,21,1,,,,
79,-,John Pizzarelli,James,-,22,7,,,,
80,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,2,,,,
81,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,81,2,,,,
82,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),44,14,8,,,,
83,-,Larry Young,Monk's Dream (Remastered),-,55,1,,,,
84,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,30,1,,,,
85,-,Hailu Mergia & The Walias,Endegena,-,70,1,,,,
86,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",30,12,5,,,,
87,-,Bebo Valdés & Diego El Cigala,Veinte Años,-,83,1,,,,
88,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,64,2,,,,
89,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,73,2,,,,
90,down,Edmar Castaneda,Acts,9,7,4,,,,
91,-,Thommy Andersson,Wood Circles,-,34,1,,,,
92,-,Cande y Paulo,Limite En Tu Amor,-,92,1,,,,
93,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,22,1,,,,
94,down,Frank Sinatra,Come Fly With Me,17,5,84,,,,
95,down,Dave Holland,Bring It Back Home,64,64,2,,,,
96,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,60,1,,,,
97,-,Dave Holland,Quiet Fire,-,27,1,,,,
98,down,Bebo Valdés & Diego El Cigala,Corazón Loco,58,21,6,,,,
99,-,Dave Brubeck,There’s No Place Like Home,-,15,10,,,,
100,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,28,23,5,,,,
