Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,11,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,11,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,11,,,,
5,up,Frank Sinatra,Come Fly With Me,9,5,11,,,,
6,up,Frank Sinatra,That's Life,8,3,11,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,11,,,,
8,down,Curtis Mayfield,Move On Up (Extended Version),3,3,11,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,11,,,,
10,up,Shahin Novrasli,She’s Out of My Life,10,8,11,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),14,2,11,,,,
12,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,16,9,11,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,5,11,,,,
14,up,Nina Simone,I Put a Spell On You,23,5,11,,,,
15,up,Sara Gazarek,Cocoon (Andris Mattson Remix),29,15,5,,,,
16,up,Nina Simone,Sinnerman,24,8,11,,,,
17,-,Gregory Porter,Revival,-,1,1,,,,
18,down,Abisko Lights,Good Night Berlin,15,15,11,,,,
19,up,Martin Tingvall,The Rocket III,22,14,11,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,9,10,,,,
21,up,Bokani Dyer Trio,Fola,25,11,10,,,,
22,-,Stacey Kent,What a Wonderful World,-,22,2,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,6,11,,,,
24,down,Bremer/McCoy,Dråber,12,12,11,,,,
25,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",27,22,9,,,,
26,up,Joshua Redman Quartet,Come What May,28,23,10,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],37,20,9,,,,
28,-,Curtis Mayfield,Move On Up (Single Edit),-,3,3,,,,
29,down,Antônio Carlos Jobim,The Girl From Ipanema,19,8,11,,,,
30,-,Stacey Kent,Tangerine,-,30,1,,,,
31,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,3,,,,
32,-,Stacey Kent,I Wish I Could Go Travelling Again,-,32,1,,,,
33,down,Us3,Cantaloop (Flip Fantasia),30,13,9,,,,
34,down,Frank Sinatra,"Theme from New York, New York",17,7,11,,,,
35,-,Stacey Kent,Tenderly,-,35,1,,,,
36,down,Areni Agbabian,Petal Two,21,16,10,,,,
37,-,Stacey Kent,This Happy Madness,-,37,1,,,,
38,-,Sarah Menescal,Don't Speak,-,38,4,,,,
39,-,Surprise Chef,All News Is Good News,-,39,1,,,,
40,up,Kendrick Scott Oracle,>>>>>>>>>Voices,87,36,8,,,,
41,-,Stacey Kent,La Vénus du mélo,-,41,1,,,,
42,up,George Benson,Give Me the Night,88,19,10,,,,
43,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),58,17,11,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,20,10,,,,
45,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,6,,,,
46,up,Antônio Carlos Jobim,Corcovado,95,15,9,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,1,9,,,,
48,-,João Donato,Muito a Vontade,-,20,7,,,,
49,down,Bebo & Cigala,Lágrimas Negras,6,5,11,,,,
50,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,38,6,9,,,,
51,-,John Coltrane,Village Blues (Take 1),-,51,3,,,,
52,-,Andy Jordan,Gin & Jazz,-,48,4,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,14,7,,,,
54,-,Stacey Kent,Jardin d'hiver,-,54,1,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,40,1,,,,
56,up,Connie Han,Pretty Women,77,43,6,,,,
57,-,Stacey Kent,Comes Love,-,57,1,,,,
58,down,John Coltrane,Village Blues (Take 2),55,25,8,,,,
59,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,72,59,2,,,,
60,-,Deeb & SoulFood Horns,Lavanda,-,28,6,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,32,3,,,,
62,-,Shigeto,River Bank Drive,-,31,8,,,,
63,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),53,16,9,,,,
64,down,Louis Armstrong,A Kiss To Build a Dream On,60,26,5,,,,
65,down,KOKOROKO,Abusey Junction,54,40,3,,,,
66,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,6,,,,
67,-,John Coltrane,Naima (Take 1),-,41,7,,,,
68,-,Stacey Kent,'s Wonderful,-,68,1,,,,
69,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,20,3,,,,
70,up,Antônio Carlos Jobim,Wave,94,11,8,,,,
71,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,21,7,,,,
72,-,Stacey Kent,Shall We Dance?,-,62,1,,,,
73,down,Bebo & Cigala,Corazón Loco,18,18,10,,,,
74,down,Elton John,Can You Feel the Love Tonight (Live),26,17,10,,,,
75,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,62,2,,,,
76,-,Stacey Kent,Only Trust Your Heart,-,76,1,,,,
77,up,John Coltrane,Blue World,86,44,8,,,,
78,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,28,5,,,,
79,-,Stacey Kent,Landslide,-,79,1,,,,
80,-,Nina Simone,Baltimore,-,29,1,,,,
81,-,Chet Baker,I Fall in Love Too Easily,-,26,4,,,,
82,-,Julie London,Misty,-,82,1,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,33,1,,,,
84,down,Alfa Mist,Retainer,35,35,8,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,45,2,,,,
86,down,John Coltrane,Like Sonny,68,43,5,,,,
87,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,32,4,,,,
88,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),73,26,9,,,,
89,-,Bremer/McCoy,Salme,-,17,7,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,1,,,,
91,-,Stacey Kent,So Romantic,-,91,1,,,,
92,-,Louis Armstrong,A Kiss to Build a Dream On,-,39,2,,,,
93,down,Diana Krall,The Look Of Love,78,38,2,,,,
94,-,Stacey Kent,Ces Petits Riens,-,94,1,,,,
95,down,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,83,83,2,,,,
96,-,Cassandra Beck,The Tide is High,-,51,2,,,,
97,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,31,27,8,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,5,,,,
99,-,Stacey Kent,The Ice Hotel,-,99,1,,,,
100,down,Dave Brubeck,Take Five,93,20,6,,,,
