Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Nina Simone,Feeling Good,3,1,69,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,69,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,1,69,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,40,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,5,69,,,,
8,up,Charlie Porter,Hindsight,37,8,2,,,,
9,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,7,5,,,,
10,up,Nina Simone,I Put a Spell On You,10,5,69,,,,
11,up,Nina Simone,Sinnerman,21,8,69,,,,
12,up,Logan Richardson,Light,45,12,2,,,,
13,up,Farid Sheek,The Persian Blue Soul,48,13,2,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,4,34,,,,
15,up,Matt Carmichael,Dear Grandma,49,15,2,,,,
16,up,Anders Boson Jazz Ensemble,Anten,53,16,2,,,,
17,up,Joseph Shabason,Our Place,25,5,17,,,,
18,down,Eyolf Dale,How could it be?,8,8,4,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,69,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,6,69,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,38,6,62,,,,
22,-,Little North,Ode til skyer,-,7,1,,,,
23,down,Antônio Carlos Jobim,The Girl From Ipanema,18,8,69,,,,
24,down,Billy Childs,It Never Entered My Mind,14,6,26,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,3,69,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,13,6,,,,
27,down,Frank Sinatra,Come Fly With Me,15,5,69,,,,
28,down,Frank Sinatra,That's Life,16,3,69,,,,
29,-,Frank Sinatra,"Theme from New York, New York",-,7,67,,,,
30,up,Danny Keane,Suspended Memory (In Isolation),43,7,8,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,9,68,,,,
32,down,Lex Jasper Trio,As the Decade Passed,24,24,3,,,,
33,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,27,22,19,,,,
34,-,Dave Brubeck,Take Five,-,20,33,,,,
35,down,Brad Mehldau,Look for the Silver Lining,23,9,35,,,,
36,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,49,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,37,16,,,,
38,up,MOÜGLI,Lejos,83,16,3,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,6,43,,,,
40,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,37,,,,
41,down,Wynton Kelly,Do Nothing Till You Hear from Me,26,26,3,,,,
42,up,Antônio Carlos Jobim,Corcovado,72,15,64,,,,
43,up,Efecto Mandarina,Quiero Despertar,64,43,10,,,,
44,down,Craymer & Aiivawn,Can't Take My Eyes off You,40,5,55,,,,
45,up,Frank Sinatra,My Way (Remastered 2008),68,2,69,,,,
46,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,34,26,45,,,,
47,down,Duke Ellington,I Can't Get Started,30,21,8,,,,
48,down,Oscar Peterson,Love Walked In,32,22,6,,,,
49,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),95,16,65,,,,
50,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,49,8,,,,
51,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,20,48,,,,
52,up,The Ray Bryant Trio,Django (Instrumental Version),57,52,5,,,,
53,up,Gui Duvignau,Une pensée pour Paris,97,12,5,,,,
54,-,Louis Armstrong,Mack the Knife #1,-,54,4,,,,
55,down,Antônio Carlos Jobim,Wave,50,11,58,,,,
56,-,Sanmera,Fragilidad,-,36,25,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,50,,,,
58,up,Nenei & Stella Starlight Trio,Don't Start Now,65,16,8,,,,
59,-,Rudy Vallee & His Connecticut Yankees,S'posin',-,59,1,,,,
60,down,Nara Leão,Diz Que Fui por Ai,56,25,44,,,,
61,-,George Benson,Give Me the Night,-,19,45,,,,
62,up,João Donato,Muito a Vontade,84,40,13,,,,
63,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,22,10,8,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,20,37,,,,
65,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,65,1,,,,
66,-,Diana Krall,The Look Of Love,-,38,20,,,,
67,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,67,1,,,,
68,-,Jimmy Heath,Don’t Explain,-,19,27,,,,
69,up,Chihiro Yamanaka,"I Loves You, Porgy",98,69,3,,,,
70,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,3,,,,
71,up,Björn Meyer,Traces of a Song,77,34,5,,,,
72,-,Menzel Mutzke,Reposo,-,58,3,,,,
73,-,Sergio Mendes & Brasil '65,She's a Carioca,-,24,34,,,,
74,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,19,3,,,,
75,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),9,9,4,,,,
76,-,Michael Wollny,Nun schließe mir die Augen beide,-,18,5,,,,
77,-,Benjamin Moussay,Promontoire,-,23,6,,,,
78,down,キース・ジャレット,Answer Me (Live in Budapest),51,1,35,,,,
79,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,27,4,,,,
80,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,100,71,3,,,,
81,-,Esquivel and His Orchestra,Lazy Bones,-,81,1,,,,
82,-,Bert Kaempfert,Tootie Flutie,-,82,1,,,,
83,-,Snowpoet,Roots,-,83,1,,,,
84,down,Enzo Carniel & Filippo Vignato,Aria,31,21,4,,,,
85,-,Peter White,Bueno Funk,-,28,9,,,,
86,down,Marian McPartland,A Nightingale Sang In Berkeley Square,19,19,4,,,,
87,down,Snowpoet,A Chance to Hear the Rain,44,44,2,,,,
88,-,Dominic Miller,Angel,-,54,2,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,37,,,,
90,-,Tito Puente,Take Five,-,87,1,,,,
91,-,OutKast,She's Alive,-,57,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,47,6,,,,
93,-,Annie Lennox,I Put a Spell On You,-,22,31,,,,
94,-,Karin Hammar Fab 4,Pra Você,-,30,14,,,,
95,-,Louis Armstrong,That Rhythm Man,-,95,1,,,,
96,down,The Chordettes,Mr Sandman,93,38,23,,,,
97,down,Espen Eriksen Trio,Transparent Darkness,17,17,2,,,,
98,-,Antônio Carlos Jobim,Batidinha,-,37,10,,,,
99,-,Fred Hersch,Sarabande,-,22,4,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,47,,,,
