Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,Nina Simone,Feeling Good,3,1,66,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,66,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,37,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,1,66,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,35,7,2,,,,
8,up,Nina Simone,I Put a Spell On You,11,5,66,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,5,66,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,66,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,12,10,8,,,,
12,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,18,12,4,,,,
13,-,Brad Mehldau,Look for the Silver Lining,-,9,32,,,,
14,up,Pierre de Bethmann Trio,This Never Happened Before,27,13,5,,,,
15,up,Billy Childs,It Never Entered My Mind,17,6,23,,,,
16,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,32,10,5,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,66,,,,
18,down,Antônio Carlos Jobim,The Girl From Ipanema,15,8,66,,,,
19,up,Jimmy Heath,Don’t Explain,29,19,25,,,,
20,down,Frank Sinatra,Come Fly With Me,9,5,66,,,,
21,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,10,7,5,,,,
22,down,Danny Keane,Suspended Memory (In Isolation),7,7,5,,,,
23,down,Joseph Shabason,Our Place,16,5,14,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,6,66,,,,
25,-,Eyolf Dale,How could it be?,-,8,1,,,,
26,down,Nina Simone,Sinnerman,23,8,66,,,,
27,up,キース・ジャレット,Answer Me (Live in Budapest),89,1,32,,,,
28,up,Lee Ritenour,Dreamcatcher,46,28,9,,,,
29,up,Louis Armstrong,A Kiss To Build a Dream On,43,26,47,,,,
30,down,Frank Sinatra,That's Life,13,3,66,,,,
31,-,Luke Howard & Nadje Noordhuis,Oversky,-,31,1,,,,
32,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,9,1,,,,
33,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,9,65,,,,
34,-,Björn Meyer,Traces of a Song,-,34,3,,,,
35,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,24,6,59,,,,
36,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),70,17,36,,,,
37,-,Enzo Carniel & Filippo Vignato,Aria,-,21,1,,,,
38,down,TWYN,Jellyfish,31,29,8,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),33,2,66,,,,
40,-,Fergus McCreadie,An Old Friend,-,13,3,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),36,3,58,,,,
42,down,Gui Duvignau,Une pensée pour Paris,40,12,2,,,,
43,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,20,46,,,,
44,-,Bucky Pizzarelli,The Summer Knows,-,44,1,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,4,33,,,,
46,-,Miles Davis,Blue In Green,-,16,36,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,3,,,,
48,-,Noam Wiesenberg,Prelude,-,34,11,,,,
49,down,Herb Alpert & The Tijuana Brass,Ladyfingers,28,28,2,,,,
50,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,4,,,,
51,-,Bremer/McCoy,Op,-,51,2,,,,
52,-,Frank Sinatra,That's Life (Remastered 2008),-,6,41,,,,
53,-,Antônio Carlos Jobim,Batidinha,-,37,9,,,,
54,-,Julian Lage,Where or When,-,54,1,,,,
55,down,Duke Ellington,I Can't Get Started,25,21,5,,,,
56,-,The Modern Jazz Quartet,Django (Instrumental),-,56,1,,,,
57,-,OutKast,She's Alive,-,57,1,,,,
58,-,Stan Kenton,My Lady,-,58,1,,,,
59,down,João Donato,Muito a Vontade,55,40,10,,,,
60,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,60,1,,,,
61,down,The Dave Brubeck Quartet,Take Five,37,37,14,,,,
62,-,Nina Simone,New World Coming,-,38,3,,,,
63,-,Nitai Hershkovits,Now You,-,63,7,,,,
64,-,Bill Evans & Jim Hall,Darn That Dream,-,64,1,,,,
65,-,Diego Rivera,BLM Plaza,-,53,1,,,,
66,up,Glenn Miller and His Orchestra,In the Mood,87,33,18,,,,
67,-,Gil Evans,Where Flamingoes Fly,-,67,1,,,,
68,-,Joe Chambers,Never Let Me Go,-,68,1,,,,
69,-,Eyolf Dale,The Lonely Banker,-,21,7,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,36,,,,
71,-,Bill Evans Trio,Autumn Leaves,-,71,1,,,,
72,-,Charles Lloyd,Prayer,-,72,1,,,,
73,down,Sibusiso Mash Mashiloane,Uncertainty,42,20,2,,,,
74,up,Karin Hammar Fab 4,Pra Você,85,30,12,,,,
75,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,68,3,,,,
76,-,Harold O'Neal,Sam and Sam,-,76,1,,,,
77,-,Gerald Clayton,Theme from MLK/FBI,-,63,2,,,,
78,-,KOKOROKO,Abusey Junction,-,40,17,,,,
79,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,14,,,,
80,up,Eve St. Jones,Everywhere,90,43,9,,,,
81,-,Astrud Gilberto,Beach Samba,-,39,15,,,,
82,-,Ella Fitzgerald,Dream a Little Dream of Me (feat. Louis Armstrong),-,82,1,,,,
83,down,Astrud Gilberto,Berimbau,41,34,20,,,,
84,down,Frank Sinatra,"Theme from New York, New York",20,7,65,,,,
85,down,Till Brönner & Bob James,September Morn (Radio Edit),69,6,17,,,,
86,-,Jim Hall,My One And Only Love,-,86,1,,,,
87,down,Diana Krall,The Look Of Love,62,38,19,,,,
88,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,16,62,,,,
89,down,Annie Lennox,I Put a Spell On You,47,22,30,,,,
90,-,Tigran Hamasyan,Rays of Light,-,90,1,,,,
91,-,George Cables,Very Early,-,45,2,,,,
92,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,47,2,,,,
93,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),98,5,28,,,,
94,-,Charlie Haden,Silence,-,71,1,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),56,32,22,,,,
96,-,Miles Davis,Venus de Milo,-,71,1,,,,
97,down,Ryo Fukui,My Foolish Heart,63,32,5,,,,
98,-,Benny Golson,Little Karin,-,93,1,,,,
99,down,Trap Rabbit,Annelida,67,36,2,,,,
100,-,André Previn,Darkest Before the Dawn,-,61,1,,,,
