Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,1,16,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,60,,,,
4,down,Nina Simone,Feeling Good,3,1,60,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,5,15,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,31,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,60,,,,
8,up,Frank Sinatra,Christmas Memories,9,8,13,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,1,60,,,,
10,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),14,4,7,,,,
11,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),19,11,6,,,,
12,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),17,12,11,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,60,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,5,60,,,,
15,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,9,59,,,,
16,down,Frank Sinatra,Come Fly With Me,15,5,60,,,,
17,up,Antônio Carlos Jobim,The Girl From Ipanema,32,8,60,,,,
18,up,Nina Simone,Sinnerman,33,8,60,,,,
19,up,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",45,16,2,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,6,60,,,,
21,down,Frank Sinatra,That's Life,20,3,60,,,,
22,down,Nina Simone,I Put a Spell On You,11,5,60,,,,
23,up,Ramsey Lewis Trio,Here Comes Santa Claus,26,18,4,,,,
24,up,Tony Bennett & Lady Gaga,Winter Wonderland,46,1,9,,,,
25,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,18,6,54,,,,
26,down,Gregory Porter,The Christmas Song,24,21,4,,,,
27,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,61,10,2,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,60,,,,
29,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),85,16,57,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),37,2,60,,,,
31,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),69,23,45,,,,
32,up,Chet Baker,The First Noel,34,15,4,,,,
33,up,Oscar Peterson Trio,Just In Time,43,16,3,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),52,20,11,,,,
35,up,Nubya Garcia,Boundless Beings (feat. Akenya),51,35,2,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),22,3,52,,,,
37,down,Luke Sellick & Andrew Renfroe,Wondrous Love,31,31,2,,,,
38,down,Dave Brubeck,There’s No Place Like Home,23,15,6,,,,
39,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,30,29,4,,,,
40,up,Antônio Carlos Jobim,Corcovado,40,15,56,,,,
41,down,Immanuel Wilkins,The Dreamer,28,9,20,,,,
42,up,Bill Evans,Santa Claus Is Coming to Town,49,40,2,,,,
43,up,Frank Sinatra,"Theme from New York, New York",44,7,59,,,,
44,down,Joseph Shabason,Our Place,12,5,8,,,,
45,up,The Billy Taylor Trio,Easy Walker,62,17,3,,,,
46,up,Cory Weeds,Mr. Lucky,73,46,2,,,,
47,down,Peter Asplund & Apiration,Lullaby for Melina,21,21,3,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,57,4,29,,,,
49,up,Sanmera,Fragilidad,59,36,24,,,,
50,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,58,22,14,,,,
51,-,Sergio Mendes & Brasil '65,She's a Carioca,-,24,28,,,,
52,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,17,48,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,56,26,43,,,,
54,down,Billy Childs,It Never Entered My Mind,39,6,17,,,,
55,-,Glenn Miller and His Orchestra,In the Mood,-,33,15,,,,
56,up,João Donato,Muito a Vontade,96,40,6,,,,
57,down,Jean-Michel Pilc,Love Letter,41,10,11,,,,
58,up,Ralph Sharon,My Shining Hour,90,23,2,,,,
59,down,Craymer & Aiivawn,Can't Take My Eyes off You,42,5,48,,,,
60,up,Jessy J,Hark the Herald Angels Sing,70,38,2,,,,
61,-,Emmet Cohen,Reflections at Dusk,-,10,6,,,,
62,up,The Vernon Spring,Sunset Village,64,13,7,,,,
63,-,The Count Basie Orchestra,It's the Holiday Season,-,63,1,,,,
64,down,Nara Leão,Diz Que Fui por Ai,53,25,39,,,,
65,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,65,1,,,,
66,up,Antônio Carlos Jobim,Wave,95,11,52,,,,
67,-,Frank Sinatra,My Kind of Town,-,48,10,,,,
68,-,The Count Basie Orchestra,Little Drummer Boy,-,68,1,,,,
69,down,George Benson,Give Me the Night,48,19,40,,,,
70,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,45,2,,,,
71,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),100,17,28,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,37,10,,,,
73,-,Diana Krall,The Look Of Love,-,38,14,,,,
74,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,74,1,,,,
75,down,Brad Mehldau,Look for the Silver Lining,63,9,27,,,,
76,up,Frank Sinatra,Summer Wind,77,35,30,,,,
77,up,Peter White,Jingle Bells,81,77,2,,,,
78,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,78,2,,,,
79,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,48,5,,,,
80,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,51,2,,,,
81,-,Frank Sinatra,Witchcraft,-,36,17,,,,
82,-,TWYN,Jellyfish,-,29,2,,,,
83,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,39,,,,
84,-,"Grover Washington, Jr.",Winelight,-,55,3,,,,
85,-,Chet Baker,Winter Wonderland (Remastered),-,50,1,,,,
86,-,Ray Barretto,Summertime,-,50,6,,,,
87,down,Dave Brubeck,Take Five,82,20,29,,,,
88,down,Jimmy Heath,Don’t Explain,35,19,19,,,,
89,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,75,1,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,28,16,,,,
91,-,Eve St. Jones,Everywhere,-,43,6,,,,
92,-,Astrud Gilberto,Berimbau,-,34,18,,,,
93,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),50,19,17,,,,
94,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,46,13,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,29,15,,,,
96,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,42,,,,
97,-,Us3,Cantaloop (Flip Fantasia),-,13,31,,,,
98,-,Joey Alexander,Mosaic (Of Beauty),-,50,1,,,,
99,-,Miles Davis,So What,-,7,38,,,,
100,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,42,2,,,,
