Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,178,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,76,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,181,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,4,143,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,83,,,,
6,up,Nina Simone,Feeling Good,6,1,181,,,,
7,up,Roy Ayers,Funk in the Hole,7,5,77,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,181,,,,
9,up,John Coltrane,My Shining Hour,9,4,73,,,,
10,up,John Coltrane,My Favorite Things,10,5,92,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,10,73,,,,
12,up,Cal Tjader,I Say a Little Prayer,14,11,31,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,181,,,,
14,up,Slug & Søren Søstrom,Four,16,12,10,,,,
15,up,Orestes Gómez,Virgo,25,8,10,,,,
16,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,5,63,,,,
17,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),15,8,5,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,7,46,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,6,181,,,,
20,down,Walter Smith III,Mother Stands for Comfort,18,10,9,,,,
21,down,Enzo Orefice Trio,Rachid,20,16,5,,,,
22,up,Frank Sinatra,Come Fly With Me,33,5,181,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,5,181,,,,
24,up,Nina Simone,I Put a Spell On You,26,5,181,,,,
25,up,Orestes Gómez,Piscis,51,25,7,,,,
26,down,Jeremy Pelt,There'll Be Other Times,22,19,7,,,,
27,up,マッコイ・タイナー,We'll Be Together Again,30,13,66,,,,
28,down,Taylor Eigsti,Not Ready Yet,24,7,61,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,179,,,,
30,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,11,104,,,,
31,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,23,23,5,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,9,177,,,,
33,down,Julian Lage,The Layers,28,18,10,,,,
34,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",34,21,7,,,,
35,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,36,30,7,,,,
36,up,Bill Frisell,Waltz for Hal Willner,37,29,9,,,,
37,down,Antônio Carlos Jobim,Wave,32,11,143,,,,
38,up,Bobo Stenson Trio,You Shall Plant a Tree,43,22,10,,,,
39,down,Bobby Hutcherson,Goin' Down South,35,18,49,,,,
40,down,Brandee Younger,If It's Magic,27,27,7,,,,
41,up,Joachim Kühn,Peace Piece,45,8,67,,,,
42,down,Emil Brandqvist Trio,In This Moment,40,14,10,,,,
43,down,Dave Brubeck,Brahms Lullaby,41,17,43,,,,
44,up,アンブローズ・アキンムシーレ,Roy,56,13,84,,,,
45,up,Brad Mehldau,Look for the Silver Lining,48,9,86,,,,
46,down,Julian Lage,This World,42,13,9,,,,
47,down,EDGAR TRIO,My Foolish Heart,39,26,9,,,,
48,up,George Benson,Give Me the Night,72,19,142,,,,
49,down,Karen Souza,Get Lucky,44,19,45,,,,
50,up,Nina Simone,Sinnerman,57,8,176,,,,
51,up,James Taylor Quartet,I Say a Little Prayer,52,22,17,,,,
52,down,Bill Frisell,Pretty Stars,49,28,40,,,,
53,up,Felix da Housecat,Sinnerman (Remix),62,10,100,,,,
54,up,Orestes Gómez,Escorpio,86,10,10,,,,
55,up,Chill&Go & Daniel Ordóñez,Los Muchachos Misch,83,55,4,,,,
56,up,Sarah Menescal,Don't Speak,69,38,45,,,,
57,-,Pat Metheny,From The Mountains,-,10,1,,,,
58,down,Ralph Towner,Flow,55,26,10,,,,
59,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,21,102,,,,
60,down,Brad Mehldau,"Here, There And Everywhere",47,17,10,,,,
61,down,Joel Lyssarides,Down and Out,60,33,33,,,,
62,-,Dave Brubeck,Take Five,-,20,120,,,,
63,up,Yoko Yates,Dawn,68,36,6,,,,
64,down,Bladverk Band,Storvindeln,53,13,11,,,,
65,down,Anya Smith,I Remember You,46,20,9,,,,
66,-,Frank Sinatra,The World We Knew (Over and Over),-,56,1,,,,
67,down,Manu Katché,Loving You,64,39,30,,,,
68,up,Tim Fitzgerald,While We're Young,76,22,22,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,20,121,,,,
70,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,137,,,,
71,-,The RAH Band,Messages from the Stars,-,22,23,,,,
72,up,Orestes Gómez,Acuario,88,12,12,,,,
73,down,Eric Reed,Peace,61,29,9,,,,
74,down,Antônio Carlos Jobim,Corcovado,59,15,151,,,,
75,up,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",92,44,24,,,,
76,down,Wynton Marsalis,A Sleepin' Bee,58,22,71,,,,
77,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,70,11,38,,,,
78,down,Alec Schulman,"Home (feat. Gilad Hekselman, Greg Leisz & Larry Klein)",67,59,5,,,,
79,down,Louis Armstrong,"Hello, Dolly!",75,29,47,,,,
80,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,28,1,,,,
81,-,Dominic Miller,Mi Viejo,-,16,1,,,,
82,-,Rachel Eckroth,High Desert Winter,-,34,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,107,,,,
84,down,Louis Armstrong,A Kiss To Build a Dream On,71,26,102,,,,
85,-,Frank Sinatra,That's Life,-,3,173,,,,
86,up,Allison Neale,I Should Care (feat. Peter Bernstein),91,7,30,,,,
87,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,86,3,,,,
88,down,Esbjörn Svensson,Alpha,78,63,6,,,,
89,down,Julian Lage,Echo,77,51,4,,,,
90,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,27,55,,,,
91,-,Pasquale Grasso,When I Fall in Love,-,9,87,,,,
92,-,Immanuel Wilkins,The Dreamer,-,9,43,,,,
93,down,Marcin Wasilewski Trio,Diamonds and Pearls,66,39,7,,,,
94,down,Thelonious Monk,Monk's Dream (Take 8),65,51,7,,,,
95,down,Diana Krall,The Look Of Love,80,38,74,,,,
96,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,74,,,,
97,-,ARTEMIS,Lights Away from Home,-,97,1,,,,
98,-,Jocelyn Gould,A Fleeting Moment,-,23,1,,,,
99,down,Alex Sipiagin,Infant Eyes,81,56,5,,,,
100,-,Frank Sinatra,Fly Me to the Moon,-,52,16,,,,
