Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Nina Simone,Feeling Good,2,1,111,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,111,,,,
4,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),4,4,13,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,111,,,,
6,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),7,1,23,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,1,111,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,5,22,,,,
9,up,Marilyn Maye,Put on a Happy Face,10,2,13,,,,
10,up,Roy Ayers,Funk in the Hole,13,5,7,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,111,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,110,,,,
13,up,Miles Davis,So What,31,7,67,,,,
14,down,Frank Sinatra,Christmas Memories,12,8,18,,,,
15,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,18,8,14,,,,
16,up,Pasquale Grasso,When I Fall in Love,22,9,34,,,,
17,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,6,14,,,,
18,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,4,20,,,,
19,up,Frank Sinatra,Come Fly With Me,20,5,111,,,,
20,up,Joe Pass,Lil' Darlin',29,6,31,,,,
21,up,Rita Payés & Elisabeth Roma,Algo Contigo,62,1,6,,,,
22,up,Nina Simone,I Put a Spell On You,33,5,111,,,,
23,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",43,9,9,,,,
24,up,Emil Brandqvist,Lilac,36,10,20,,,,
25,down,John Coltrane,My Favorite Things,15,5,22,,,,
26,down,Duke Ellington & John Coltrane,In a Sentimental Mood,16,9,19,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,19,4,73,,,,
28,down,Frank Sinatra,That's Life,27,3,111,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,5,111,,,,
30,up,John Pizzarelli,From This Place,30,5,35,,,,
31,down,Frank Sinatra,"Theme from New York, New York",26,7,105,,,,
32,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),60,15,26,,,,
33,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,93,23,13,,,,
34,up,George Benson,Give Me the Night,48,19,80,,,,
35,up,Felix da Housecat,Sinnerman (Remix),42,10,33,,,,
36,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),24,12,16,,,,
37,up,Marcin Wasilewski Trio,Riders On The Storm,49,17,12,,,,
38,up,Jessy J,Hark the Herald Angels Sing,41,38,4,,,,
39,down,Harry James,It's Been A Long Long Time,17,7,36,,,,
40,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),25,11,11,,,,
41,down,Chet Baker,The First Noel,28,15,8,,,,
42,up,Frank Sinatra,"Theme From New York, New York",87,40,26,,,,
43,up,John Coltrane,My Shining Hour,44,4,4,,,,
44,down,Dave Brubeck,Take Five,35,20,59,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,6,111,,,,
46,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,23,4,12,,,,
47,up,Django Reinhardt,Over the Rainbow,76,19,5,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,9,107,,,,
49,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,48,3,,,,
50,down,João Gilberto,Chega De Saudade,39,18,15,,,,
51,up,Fred Nardin Trio,Prayers,54,31,14,,,,
52,-,Jacky Terrasson,Alma,-,15,1,,,,
53,-,Frank Sinatra,That's Life (Remastered 2008),-,6,70,,,,
54,down,Craymer & Aiivawn,Can't Take My Eyes off You,51,5,73,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),46,2,109,,,,
56,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,32,6,104,,,,
57,up,Tony Bennett & Lady Gaga,It's De-Lovely,63,3,12,,,,
58,-,Pasquale Grasso,In a Sentimental Mood,-,8,10,,,,
59,up,Art Blakey & The Jazz Messengers,"Now's The Time (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",94,59,2,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,49,,,,
61,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,8,1,,,,
62,down,Chet Baker,Winter Wonderland (Remastered),52,50,3,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,21,,,,
64,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),75,40,8,,,,
65,-,Bugge Wesseltoft,roads,-,19,1,,,,
66,down,Gregory Porter,The Christmas Song,55,21,7,,,,
67,up,Sibusiso Mash Mashiloane,Uncertainty,96,20,35,,,,
68,down,Tony Bennett & Lady Gaga,Winter Wonderland,45,1,13,,,,
69,-,Glenn Miller and His Orchestra,In the Mood,-,33,32,,,,
70,-,Bill Evans,Santa Claus Is Coming to Town,-,40,4,,,,
71,-,Benjamin Moussay,127,-,25,17,,,,
72,down,Tony Bennett & Lady Gaga,Love For Sale,38,5,14,,,,
73,up,Wynton Marsalis,A Sleepin' Bee,86,22,4,,,,
74,-,Lee Morgan,Ceora,-,5,26,,,,
75,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,53,29,6,,,,
76,-,The Chordettes,Mr Sandman,-,38,31,,,,
77,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,17,78,,,,
78,-,Matthew Stevens,Foreign Ghosts,-,7,10,,,,
79,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,27,13,,,,
80,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),79,7,26,,,,
81,-,Allen Toussaint,Goin' Down,-,39,1,,,,
82,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,30,,,,
83,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),97,32,35,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,37,29,,,,
85,-,Lady Gaga,Do I Love You,-,8,11,,,,
86,-,Pete Rodríguez,Micaela,-,83,3,,,,
87,-,Pat Metheny,My Song,-,12,1,,,,
88,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,27,,,,
89,-,Florian Pellissier Quintet,Rio,-,38,6,,,,
90,-,Curtis Mayfield,Move On Up (Single Edit),-,3,76,,,,
91,-,Frank Sinatra,Fly Me to the Moon,-,52,3,,,,
92,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),73,26,54,,,,
93,-,Gene Harris,I'll Be Home for Christmas,-,42,1,,,,
94,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,54,,,,
95,-,Julián Rosas,The Way You Look Tonight,-,95,1,,,,
96,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,18,1,,,,
97,-,Cindy Bradley,Do You Hear What I Hear,-,97,1,,,,
98,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,22,1,,,,
99,-,Quarteto Nova Bossa & Deise Costa,There She Goes,-,99,1,,,,
100,-,Louis Armstrong,A Kiss to Build a Dream On,-,39,20,,,,
