Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,157,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,160,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,62,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,55,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,13,1,19,,,,
6,down,Nina Simone,Feeling Good,5,1,160,,,,
7,up,Roy Ayers,Funk in the Hole,7,5,56,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,160,,,,
9,up,Frank Sinatra,Come Fly With Me,11,5,160,,,,
10,down,John Coltrane,My Shining Hour,8,4,52,,,,
11,down,John Coltrane,My Favorite Things,9,5,71,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,10,52,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,1,160,,,,
14,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,12,12,11,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,7,25,,,,
16,up,Frank Sinatra,That's Life,35,3,153,,,,
17,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),52,1,27,,,,
18,up,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,44,18,3,,,,
19,up,Cal Tjader,I Say a Little Prayer,33,11,10,,,,
20,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),20,17,11,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,5,160,,,,
22,down,Paolo Fresu,Ferlinghetti,19,19,10,,,,
23,down,Nina Simone,I Put a Spell On You,17,5,160,,,,
24,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),47,4,18,,,,
25,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,17,117,,,,
26,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",29,26,3,,,,
27,up,Keith Jarrett,Part III (Live),30,8,17,,,,
28,down,Little North,Floating,26,22,11,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,11,83,,,,
30,down,Taylor Eigsti,Not Ready Yet,28,7,40,,,,
31,down,Al Foster,Alone and I,22,16,5,,,,
32,down,Antônio Carlos Jobim,Wave,21,11,122,,,,
33,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,43,16,16,,,,
34,up,Wynton Marsalis,A Sleepin' Bee,42,22,50,,,,
35,down,Bobby Hutcherson,Goin' Down South,31,18,28,,,,
36,down,マッコイ・タイナー,We'll Be Together Again,25,13,45,,,,
37,up,Julian Lage,Tributary,49,14,16,,,,
38,down,Nina Simone,Sinnerman,36,8,155,,,,
39,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,9,156,,,,
40,down,Karen Souza,Get Lucky,32,19,24,,,,
41,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,48,31,10,,,,
42,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,21,81,,,,
43,up,Harry James,It's Been A Long Long Time,57,7,83,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,6,160,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,6,158,,,,
46,up,Chip Wickham,Winter,63,27,15,,,,
47,down,Felix da Housecat,Sinnerman (Remix),37,10,79,,,,
48,up,Diana Krall,The Look Of Love,65,38,56,,,,
49,up,Dave Brubeck,Brahms Lullaby,62,17,25,,,,
50,up,Alessandro Sgobbio,Feuilles,54,20,13,,,,
51,down,アンブローズ・アキンムシーレ,Roy,50,13,63,,,,
52,up,Richard Baratta,Pure Imagination,53,11,18,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,34,4,122,,,,
54,up,Brad Mehldau,Look for the Silver Lining,64,9,65,,,,
55,up,Joachim Kühn,Peace Piece,56,8,46,,,,
56,-,Frank Sinatra,Let's Fall In Love,-,56,1,,,,
57,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),61,33,13,,,,
58,up,Cliff Korman,Dininha,87,25,14,,,,
59,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),94,14,12,,,,
60,down,Louis Armstrong,A Kiss to Build a Dream On,39,39,27,,,,
61,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,5,42,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,62,,,,
63,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),59,32,24,,,,
64,up,Dave Brubeck,Take Five,77,20,102,,,,
65,up,Cécile McLorin Salvant,Thunderclouds,79,49,10,,,,
66,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",88,19,40,,,,
67,-,Steve Cardenas,Language of Love,-,9,44,,,,
68,-,Frank Sinatra,It's Only a Paper Moon,-,68,1,,,,
69,-,Pasquale Grasso,When I Fall in Love,-,9,76,,,,
70,down,John Coltrane,Blue Train (Remastered),45,34,10,,,,
71,up,Billy Drummond & Freedom of Ideas,Laura,93,20,12,,,,
72,-,Jimmy Heath,Don’t Explain,-,19,35,,,,
73,-,Frank Sinatra,Fly Me to the Moon,-,52,7,,,,
74,-,Frank Sinatra,Over the Rainbow,-,74,1,,,,
75,-,Frank Sinatra,My Shining Hour,-,75,1,,,,
76,down,George Benson,Breezin',67,33,27,,,,
77,down,Julian Lage,Auditorium,55,48,10,,,,
78,up,Us3,Cantaloop (Flip Fantasia),81,13,111,,,,
79,-,Endea Owens,Where the Nubians Grow,-,79,1,,,,
80,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,45,7,,,,
81,-,Dave Brubeck,There’s No Place Like Home,-,15,20,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,50,,,,
83,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,62,8,,,,
84,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,82,,,,
85,-,Frank Sinatra,I'll Never Smile Again,-,83,5,,,,
86,-,Louis Armstrong,"Hello, Dolly!",-,29,34,,,,
87,down,Sarah Menescal,Don't Speak,75,38,32,,,,
88,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",84,60,7,,,,
89,down,Tony Bennett & Diana Krall,Love Is Here to Stay,74,28,33,,,,
90,-,FKJ,Us - A COLORS SHOW,-,90,3,,,,
91,-,Orestes Gómez,Sagitario,-,46,1,,,,
92,-,Avishai Cohen Trio,Seattle,-,24,24,,,,
93,-,Jacky Terrasson,Alma,-,15,22,,,,
94,down,Samara Joy,Can't Get Out of This Mood,46,28,11,,,,
95,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,51,,,,
96,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,20,100,,,,
97,down,Frank Sinatra,Summer Wind,91,35,65,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,44,,,,
99,down,Miles Davis,So What,51,7,116,,,,
100,down,Bill Frisell,Pretty Stars,58,28,20,,,,
