Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,163,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,2,68,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,61,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,166,,,,
5,up,Nina Simone,Feeling Good,6,1,166,,,,
6,up,Roy Ayers,Funk in the Hole,7,5,62,,,,
7,up,John Coltrane,My Shining Hour,10,4,58,,,,
8,up,John Coltrane,My Favorite Things,12,5,77,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,166,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,10,58,,,,
11,up,Frank Sinatra,Come Fly With Me,16,5,166,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,31,,,,
13,up,Cal Tjader,I Say a Little Prayer,20,11,16,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,11,89,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,5,166,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,34,4,128,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,6,166,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,19,1,166,,,,
19,up,Bobby Hutcherson,Goin' Down South,32,18,34,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,9,162,,,,
21,up,Antônio Carlos Jobim,Wave,22,11,128,,,,
22,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,27,19,6,,,,
23,up,Esbjörn Svensson,Zeta,30,22,6,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,164,,,,
25,up,Orestes Gómez,Géminis,60,25,4,,,,
26,up,マッコイ・タイナー,We'll Be Together Again,35,13,51,,,,
27,up,Taylor Eigsti,Not Ready Yet,38,7,46,,,,
28,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,17,123,,,,
29,down,Nina Simone,I Put a Spell On You,25,5,166,,,,
30,up,Joachim Kühn,Peace Piece,43,8,52,,,,
31,up,Karen Souza,Get Lucky,31,19,30,,,,
32,up,Bill Laurance & Michael League,Sant Esteve,36,29,5,,,,
33,up,Wynton Marsalis,A Sleepin' Bee,40,22,56,,,,
34,down,Nina Simone,Sinnerman,26,8,161,,,,
35,down,Felix da Housecat,Sinnerman (Remix),24,10,85,,,,
36,up,Frank Sinatra,That's Life,39,3,159,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,20,106,,,,
38,up,Antônio Carlos Jobim,Corcovado,52,15,137,,,,
39,up,Arild Andersen Group,Short Story,41,26,6,,,,
40,up,Bill Frisell,Pretty Stars,71,28,25,,,,
41,up,Miles Davis,So What,55,7,121,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,5,48,,,,
43,up,Thierry Lang,Tender Awakening,47,36,6,,,,
44,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,21,87,,,,
45,down,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,29,8,11,,,,
46,-,Orestes Gómez,Sagitario,-,46,6,,,,
47,up,Calming Hearts,Simple Times,88,47,2,,,,
48,up,アンブローズ・アキンムシーレ,Roy,62,13,69,,,,
49,up,Marcos Valle,So Nice (Summer Samba),93,46,20,,,,
50,up,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,66,18,9,,,,
51,up,Brad Mehldau,Look for the Silver Lining,79,9,71,,,,
52,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,25,,,,
53,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),54,39,6,,,,
54,up,Joel Lyssarides,Down and Out,64,33,18,,,,
55,up,Manu Katché,Loving You,67,39,15,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,40,24,,,,
57,up,Diana Krall,The Look Of Love,82,38,62,,,,
58,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,91,,,,
59,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),8,1,33,,,,
60,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),15,4,24,,,,
61,down,George Benson,Breezin',51,33,32,,,,
62,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,44,11,,,,
63,down,Keith Jarrett,Part III (Live),44,8,23,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,11,47,,,,
65,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,44,14,,,,
66,up,Samara Joy,Can't Get Out of This Mood,69,28,13,,,,
67,up,Frank Sinatra,My Kind of Town,70,48,29,,,,
68,down,Nina Simone,Baltimore,61,29,42,,,,
69,up,James Taylor Quartet,I Say a Little Prayer,86,22,3,,,,
70,up,Al Foster,Alone and I,75,16,11,,,,
71,up,Makaya McCraven,Lullaby,73,40,6,,,,
72,up,John Coltrane,Blue Train (Remastered),97,34,15,,,,
73,-,Bebo & Cigala,Lágrimas Negras,-,5,17,,,,
74,-,MIDIFine Systems,A Time for Love (Play Along Version),-,74,1,,,,
75,-,Bucky Pizzarelli,The Summer Knows,-,44,11,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,47,9,,,,
77,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,89,25,26,,,,
78,down,Frank Sinatra,Fly Me to the Moon,76,52,12,,,,
79,down,Magnus Ludvigsson,Postcard from June,59,15,5,,,,
80,down,George Benson,Give Me the Night,42,19,128,,,,
81,-,Barry Harris,Body and Soul,-,40,8,,,,
82,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,9,7,,,,
83,-,Dave Brubeck,There’s No Place Like Home,-,15,22,,,,
84,down,Nenei & Stella Starlight Trio,Don't Start Now,74,16,64,,,,
85,up,Julian Lage,Tributary,99,14,22,,,,
86,-,Martin Fabricius Trio,Old Words,-,47,4,,,,
87,-,Hugh Masekela,Grazing In the Grass,-,56,20,,,,
88,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),85,23,87,,,,
89,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,40,,,,
90,-,Mongo Santamaria,Barandanga,-,90,1,,,,
91,-,Miles Davis,Freddie Freeloader,-,20,43,,,,
92,-,Nara Leão,Diz Que Fui por Ai,-,25,79,,,,
93,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,44,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,91,58,8,,,,
95,down,Frank Sinatra,Nancy (With the Laughing Face),72,51,22,,,,
96,down,Dave Brubeck,Take Five,48,20,108,,,,
97,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,71,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,28,36,,,,
99,-,Ralph Sharon,This Time the Dream's On Me,-,32,18,,,,
100,-,Miles Davis,Blue In Green,-,16,84,,,,
