Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,45,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,45,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,45,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),8,3,37,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,45,,,,
7,up,Billy Childs,It Never Entered My Mind,90,6,2,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,6,5,45,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,6,45,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,18,8,45,,,,
11,down,Frank Sinatra,That's Life,10,3,45,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,45,,,,
13,up,Frank Sinatra,Come Fly With Me,14,5,45,,,,
14,up,Nina Simone,Sinnerman,31,8,45,,,,
15,down,Nina Simone,I Put a Spell On You,12,5,45,,,,
16,down,Frank Sinatra,"Theme from New York, New York",13,7,45,,,,
17,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,45,15,3,,,,
18,up,Tingvall Trio,Flotten,26,18,2,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),20,2,45,,,,
20,up,Steve Cardenas,Language of Love,30,9,10,,,,
21,up,Immanuel Wilkins,The Dreamer,22,9,5,,,,
22,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,9,44,,,,
23,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),83,23,2,,,,
24,-,Brad Mehldau,Look for the Silver Lining,-,9,12,,,,
25,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,5,34,,,,
26,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,23,6,43,,,,
27,down,Nubya Garcia,Together Is A Beautiful Place To Be,11,5,4,,,,
28,up,Bill Frisell,We Shall Overcome,32,17,12,,,,
29,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),24,16,42,,,,
30,down,Antônio Carlos Jobim,Corcovado,29,15,42,,,,
31,up,João Donato,Muito a Vontade,69,20,37,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,43,1,42,,,,
33,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),42,5,8,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,20,34,,,,
35,up,Nara Leão,Diz Que Fui por Ai,48,25,31,,,,
36,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),7,7,3,,,,
37,up,John Beasley,Song for Dub,62,19,3,,,,
38,up,Louis Armstrong,A Kiss To Build a Dream On,64,26,31,,,,
39,down,Antônio Carlos Jobim,Wave,34,11,40,,,,
40,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),49,23,37,,,,
41,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,17,39,,,,
42,-,Dominik Wania,Subjective Objectivity,-,42,1,,,,
43,up,アンブローズ・アキンムシーレ,Roy,84,13,14,,,,
44,-,Gregory Porter,French African Queen,-,44,1,,,,
45,-,Noam Wiesenberg,Prelude,-,34,2,,,,
46,-,Sergio Mendes & Brasil '65,She's a Carioca,-,24,19,,,,
47,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,24,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,29,,,,
49,up,Keith Jarrett,Someone to Watch Over Me,93,26,11,,,,
50,down,Louis Armstrong,"Hello, Dolly!",41,29,11,,,,
51,-,Peter Bernstein,Empty Streets,-,49,1,,,,
52,-,Vincent Peirani & Emile Parisien,Between T's,-,52,1,,,,
53,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,33,,,,
54,-,Frank Sinatra,"Theme From New York, New York",-,40,7,,,,
55,down,Nils Wülker,The Frame,21,21,2,,,,
56,up,Gregory Porter,Concorde,74,15,6,,,,
57,-,KOKOROKO,Carry Me Home,-,18,13,,,,
58,up,Rob Luft,All Ways Moving,73,13,18,,,,
59,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,33,1,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,33,9,,,,
61,-,マッコイ・タイナー,We'll Be Together Again,-,13,5,,,,
62,-,Neil Cowley Trio,Grace,-,27,3,,,,
63,down,Jordan Rakei,Wind Parade,27,27,3,,,,
64,-,Oscar Peterson Trio,You Go To My Head (Edit),-,54,1,,,,
65,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,15,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,6,26,,,,
67,-,Nina Simone,Baltimore,-,29,9,,,,
68,-,Billy Taylor,That's for Sure,-,68,4,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),59,32,14,,,,
70,-,Jimmy Heath,Don’t Explain,-,19,6,,,,
71,up,Pit Baumgartner,Scat Cat,98,71,2,,,,
72,-,John Coltrane,Giant Steps,-,62,6,,,,
73,-,Jeremy Pelt,Always on My Mind,-,10,13,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,65,40,12,,,,
75,up,Yusef Lateef,Love Theme from Spartacus,89,24,3,,,,
76,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,43,21,,,,
77,up,Glenn Miller and His Orchestra,In the Mood,99,33,9,,,,
78,down,Miles Davis,So What,71,7,36,,,,
79,-,Nils Wülker,The You of Now,-,12,14,,,,
80,down,Frank Sinatra,Summer Wind,66,35,23,,,,
81,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,27,,,,
82,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,19,14,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,37,6,,,,
84,-,Deborah Silver & Ray Benson,Ballin' the Jack,-,84,1,,,,
85,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",86,20,7,,,,
86,-,Instrumental Jazz Música Ambiental,Música Instrumental,-,40,12,,,,
87,-,Ramp,"The Old One, Two",-,87,1,,,,
88,-,Mary Lou Williams,Dat Dere,-,46,2,,,,
89,up,Sarah Menescal,Don't Speak,91,38,10,,,,
90,-,Bugge Wesseltoft,Koral,-,48,1,,,,
91,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,19,,,,
92,-,Joey Calderazzo,Stars Fell On Alabama,-,77,2,,,,
93,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,17,22,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,27,9,,,,
95,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,82,25,18,,,,
96,-,Emil Ingmar,Ellegatan,-,11,21,,,,
97,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,63,1,,,,
98,-,Miles Davis,Blue In Green,-,16,29,,,,
99,-,山中千尋,テイク・ラヴ・イージー,-,29,2,,,,
100,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,36,16,,,,
