Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,78,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,49,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,1,78,,,,
7,down,John Pizzarelli,From This Place,6,5,3,,,,
8,up,Jim Snidero,Idle Moments (Live),8,7,3,,,,
9,up,Dave Holland,Another Land,11,8,3,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,3,78,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,5,78,,,,
12,down,Scott DuBois,Into River Fog,10,10,5,,,,
13,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,24,6,71,,,,
14,up,Nina Simone,I Put a Spell On You,15,5,78,,,,
15,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,14,11,3,,,,
16,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,17,11,3,,,,
17,up,Antônio Carlos Jobim,The Girl From Ipanema,21,8,76,,,,
18,-,Frank Sinatra,"Theme from New York, New York",-,7,74,,,,
19,down,Frank Sinatra,Come Fly With Me,13,5,78,,,,
20,up,Nina Simone,Sinnerman,88,8,78,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),53,2,77,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,9,75,,,,
23,down,Joachim Kühn,Peace Piece,16,8,9,,,,
24,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",37,10,5,,,,
25,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),34,14,2,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,6,78,,,,
27,up,Frank Sinatra,That's Life,35,3,78,,,,
28,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),26,16,73,,,,
29,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,28,25,4,,,,
30,up,Sibusiso Mash Mashiloane,Uncertainty,40,20,12,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),70,6,50,,,,
32,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,55,27,3,,,,
33,up,Pasquale Grasso,When I Fall in Love,48,9,5,,,,
34,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,47,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,78,,,,
36,up,Dave Brubeck,Take Five,67,20,38,,,,
37,up,Nenei & Stella Starlight Trio,Don't Start Now,58,16,16,,,,
38,down,Harry James,It's Been A Long Long Time,30,7,9,,,,
39,down,Us3,Cantaloop (Flip Fantasia),29,13,43,,,,
40,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,19,,,,
41,down,Avishai Cohen Trio,Seattle,25,24,7,,,,
42,up,Keith Jarrett,Someone to Watch Over Me,42,26,24,,,,
43,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,7,7,,,,
44,up,Sergio Mendes & Brasil '65,She's a Carioca,56,24,38,,,,
45,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),74,23,56,,,,
46,up,Nara Leão,Diz Que Fui por Ai,54,25,46,,,,
47,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,42,1,,,,
48,up,Christophe Marguet,Beauté cachée,80,25,10,,,,
49,up,Wynton Kelly,Autumn Leaves,73,21,2,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,43,4,43,,,,
51,-,Kiefer,Running Out the Clock (feat. The Kount),-,28,1,,,,
52,-,Herbie Hancock,Maiden Voyage,-,44,1,,,,
53,down,Rob Luft,All Ways Moving,33,13,23,,,,
54,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),22,19,3,,,,
55,down,Antônio Carlos Jobim,Corcovado,51,15,71,,,,
56,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,20,52,,,,
57,up,Antônio Carlos Jobim,Wave,57,11,64,,,,
58,-,Rubén Blades,Ya No Me Duele (with Roberto Delgado & Orquesta),-,58,1,,,,
59,-,Jimmy Heath,Don’t Explain,-,19,28,,,,
60,-,Frank Sinatra,"Theme From New York, New York",-,40,16,,,,
61,-,Andy Sheppard Quartet,Pop,-,28,4,,,,
62,down,Felix da Housecat,Sinnerman (Remix),45,10,19,,,,
63,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,11,39,,,,
64,-,Myele Manzanza,London,-,64,1,,,,
65,-,Miles Davis,Freddie Freeloader,-,20,22,,,,
66,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,5,60,,,,
67,down,MOÜGLI,Respirar,12,12,3,,,,
68,down,Kiefer,Superhero,27,27,6,,,,
69,up,Sullivan Fortner,In a Sentimental Mood,75,16,6,,,,
70,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,9,,,,
71,up,Espen Eriksen Trio,Transparent Darkness,89,17,7,,,,
72,-,Antônio Carlos Jobim,Triste,-,72,1,,,,
73,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,73,1,,,,
74,up,Logan Richardson,Light,87,12,5,,,,
75,-,Frank Sinatra,Witchcraft,-,36,18,,,,
76,down,Bremer/McCoy,I Eet,46,21,7,,,,
77,-,Frank Sinatra,My Kind of Town,-,48,13,,,,
78,-,Astrud Gilberto,Berimbau,-,34,22,,,,
79,-,Melody Gardot,From Paris With Love (Single Version),-,13,20,,,,
80,-,Matti Klein,Ray,-,66,1,,,,
81,-,Miles Davis,Milestones,-,23,1,,,,
82,-,Nina Simone,Baltimore,-,29,13,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,14,55,,,,
84,down,Willie Bobo,Fried Neck Bones and Some Homefries,76,51,5,,,,
85,-,マッコイ・タイナー,Blue Monk,-,62,1,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,23,,,,
87,-,Billie Holiday,All of Me,-,87,1,,,,
88,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,19,20,,,,
89,down,小曽根 真,耳を澄ませて…,38,17,7,,,,
90,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,90,1,,,,
91,down,Benjamin Moussay,127,78,25,10,,,,
92,down,George Benson,Give Me the Night,47,19,54,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,47,8,,,,
94,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],99,17,57,,,,
95,-,Miles Davis,Blue In Green,-,16,38,,,,
96,-,Diana Krall,The Look Of Love,-,38,22,,,,
97,-,Ethan Iverson & Umbria Jazz Orchestra,"Bouncing With Bud (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,97,1,,,,
98,-,Nina Simone,I Shall Be Released,-,98,1,,,,
99,down,Curtis Mayfield,Move On Up (Single Edit),72,3,66,,,,
100,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),81,17,41,,,,
