Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Nina Simone,Feeling Good,2,1,17,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,17,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,3,9,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,17,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,17,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,5,6,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,17,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,5,17,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),19,2,17,,,,
11,up,Frank Sinatra,Come Fly With Me,14,5,17,,,,
12,up,パット・メセニー,Love May Take Awhile,46,8,2,,,,
13,down,Frank Sinatra,That's Life,11,3,17,,,,
14,down,Gregory Porter,Revival,6,1,7,,,,
15,down,Frank Sinatra,"Theme from New York, New York",13,7,17,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,6,17,,,,
17,down,Nina Simone,I Put a Spell On You,12,5,17,,,,
18,up,Oded Tzur,Here Be Dragons,27,13,2,,,,
19,up,Nina Simone,Sinnerman,21,8,17,,,,
20,down,Shahin Novrasli,She’s Out of My Life,16,8,17,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,9,16,,,,
22,down,Antônio Carlos Jobim,The Girl From Ipanema,18,8,17,,,,
23,down,Anouar Brahem,De tout ton coeur,9,8,4,,,,
24,up,Miles Davis,So What,24,7,11,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,39,1,14,,,,
26,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,26,1,,,,
27,-,Annie Lennox,I Put a Spell On You,-,22,9,,,,
28,up,Areni Agbabian,Petal Two,43,16,16,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],20,20,15,,,,
30,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),28,16,14,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,1,15,,,,
32,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,12,,,,
33,down,Abisko Lights,Good Night Berlin,26,15,17,,,,
34,-,Jazzystics,Walking on Sunshine,-,34,1,,,,
35,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,35,1,,,,
36,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,36,1,,,,
37,down,George Benson,Give Me the Night,31,19,15,,,,
38,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,23,9,17,,,,
39,down,Bremer/McCoy,Dråber,22,12,17,,,,
40,-,Instrumental Jazz Música Ambiental,Música Instrumental,-,40,5,,,,
41,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,36,9,,,,
42,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,42,1,,,,
43,-,Jazzystics,Day Tripper (feat. Deborah Dixon),-,43,1,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,32,5,,,,
45,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],75,20,8,,,,
46,-,Joshua Redman Quartet,Come What May,-,23,15,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,47,1,,,,
48,-,Jazzystics,Enter Sandman,-,48,1,,,,
49,-,Jazzystics,I Can Feel Your Voice,-,49,1,,,,
50,down,Martin Tingvall,The Rocket III,25,14,17,,,,
51,-,Kenny G,Forever In Love,-,41,4,,,,
52,-,Jazzystics,Love Is a Losing Game (feat. Jamie Lancaster),-,52,1,,,,
53,-,Andy Jordan,Gin & Jazz,-,48,7,,,,
54,-,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),-,54,1,,,,
55,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,55,1,,,,
56,down,Antônio Carlos Jobim,Corcovado,52,15,14,,,,
57,down,Felix da Housecat,Sinnerman (Remix),48,10,5,,,,
58,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,10,,,,
59,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,35,6,15,,,,
60,up,Frank Sinatra,Send In the Clowns,85,15,9,,,,
61,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),67,23,12,,,,
62,-,Jazzystics,Where the Streets Have No Name,-,62,1,,,,
63,-,Jazzystics,Forever Young,-,63,1,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,20,15,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,11,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,45,4,,,,
67,up,Ella Fitzgerald & Louis Armstrong,April In Paris,79,44,4,,,,
68,down,Miles Davis,All Blues,33,33,4,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,3,,,,
70,-,Nara Leão,Diz Que Fui por Ai,-,25,7,,,,
71,down,Jim Snidero,Old Folks,36,29,16,,,,
72,down,Frank Sinatra,That's Life (Remastered 2008),47,6,6,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,60,4,7,,,,
74,down,Sara Gazarek,Cocoon (Andris Mattson Remix),40,15,11,,,,
75,-,Miles Davis,Freddie Freeloader,-,20,5,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,13,,,,
77,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,90,13,12,,,,
78,-,Miles Davis,Blue In Green,-,16,8,,,,
79,-,Miles Davis,'Round Midnight,-,79,1,,,,
80,down,Elton John,Can You Feel the Love Tonight (Live),70,17,15,,,,
81,-,Chet Baker,I Fall in Love Too Easily,-,26,6,,,,
82,down,Bokani Dyer Trio,Fola,38,11,16,,,,
83,down,João Donato,Muito a Vontade,71,20,11,,,,
84,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,23,1,,,,
85,-,Antônio Carlos Jobim,Wave,-,11,13,,,,
86,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",55,22,15,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,54,1,,,,
88,-,Frank Sinatra,Witchcraft,-,36,4,,,,
89,-,Frank Sinatra,The Lady Is a Tramp,-,34,3,,,,
90,-,Kenny G,Songbird,-,61,1,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,9,,,,
92,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),72,17,5,,,,
93,up,Us3,Cantaloop (Flip Fantasia),98,13,13,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,5,,,,
95,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,36,8,,,,
96,-,Instrumental Jazz Música Ambiental,Masaje Erótico,-,96,1,,,,
97,-,Rymden,Homegrown,-,64,4,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,40,3,,,,
99,down,Takeleave,Breathe,32,31,3,,,,
100,-,Instrumental Jazz Música Ambiental,Sexo Tántrico,-,100,1,,,,
