Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,194,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,191,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,96,,,,
5,up,Nina Simone,Feeling Good,5,1,194,,,,
6,up,Roy Ayers,Funk in the Hole,6,5,90,,,,
7,up,John Coltrane,My Favorite Things,11,5,105,,,,
8,up,John Coltrane,My Shining Hour,8,4,86,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,194,,,,
10,up,Orestes Gómez,Virgo,13,8,23,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,10,86,,,,
12,up,Cal Tjader,I Say a Little Prayer,15,11,44,,,,
13,up,Laufey,From The Start,30,3,11,,,,
14,up,Frank Sinatra,Come Fly With Me,14,5,194,,,,
15,up,Magnus Ludvigsson,Postcard from June,56,15,14,,,,
16,up,Allison Neale,I Should Care (feat. Peter Bernstein),29,7,36,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,7,59,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,11,117,,,,
19,up,Slug & Søren Søstrom,Four,19,12,23,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,9,190,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,6,194,,,,
22,down,Tony Anderson & Dennis Hamm,Skyline,10,9,8,,,,
23,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,14,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,20,1,194,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,192,,,,
26,up,EDGAR TRIO,My Foolish Heart,53,26,16,,,,
27,up,Antônio Carlos Jobim,Wave,45,11,156,,,,
28,down,Brad Mehldau,Look for the Silver Lining,9,9,99,,,,
29,down,アンブローズ・アキンムシーレ,Roy,16,13,97,,,,
30,up,Immanuel Wilkins,The Dreamer,83,9,47,,,,
31,up,Brad Mehldau,I. waking up,68,26,21,,,,
32,up,Joe Pass,Lil' Darlin',69,6,44,,,,
33,up,Bladverk Band,Storvindeln,47,13,17,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,5,194,,,,
35,up,Al Foster,Alone and I,76,16,15,,,,
36,up,Anya Smith,I Remember You,39,20,15,,,,
37,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,5,75,,,,
38,up,Joel Lyssarides,No Cure,71,25,6,,,,
39,up,Vega Trails,Love Your Grace,85,25,15,,,,
40,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,36,,,,
41,-,Danny Grissett,Prelude to a Kiss,-,41,3,,,,
42,up,Frank Sinatra,That's Life,58,3,186,,,,
43,down,Nina Simone,I Put a Spell On You,38,5,194,,,,
44,-,Theo Croker,HUMANITY,-,21,15,,,,
45,-,Tony Bennett,(I Left My Heart) In San Francisco,-,45,5,,,,
46,down,George Benson,Give Me the Night,32,19,155,,,,
47,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,28,41,,,,
48,up,Dominic Miller,Mi Viejo,57,16,14,,,,
