Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,7,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,2,1,7,,,,
5,up,Bebo & Cigala,Lágrimas Negras,9,5,7,,,,
6,down,Curtis Mayfield,Move On Up (Extended Version),4,3,7,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,7,,,,
8,up,Frank Sinatra,That's Life,14,3,7,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,7,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,6,7,,,,
11,up,Frank Sinatra,Christmas Memories,20,8,5,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,2,7,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,5,6,,,,
14,down,Frank Sinatra,Come Fly With Me,12,5,7,,,,
15,down,Nina Simone,I Put a Spell On You,10,5,7,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,5,7,,,,
17,down,Frank Sinatra,"Theme from New York, New York",15,7,7,,,,
18,up,Tony Bennett & Lady Gaga,Winter Wonderland,41,1,3,,,,
19,down,Shahin Novrasli,She’s Out of My Life,16,8,7,,,,
20,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),42,12,4,,,,
21,down,Nina Simone,Sinnerman,17,8,7,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,33,1,6,,,,
23,up,Nina Simone,My Baby Just Cares for Me (Remastered),29,21,5,,,,
24,down,Antônio Carlos Jobim,The Girl From Ipanema,21,8,7,,,,
25,up,George Benson,Give Me the Night,30,19,6,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),54,26,5,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,6,7,,,,
28,up,Bebo & Cigala,Corazón Loco,83,18,6,,,,
29,down,Elton John,Can You Feel the Love Tonight (Live),25,17,7,,,,
30,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,18,9,7,,,,
31,up,Curtis Stigers,If I Were a Bell,34,31,2,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,1,6,,,,
33,up,Lee Morgan,That's All,39,33,2,,,,
34,up,Robin McKelle,For All We Know,35,34,2,,,,
35,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,15,1,,,,
36,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,36,4,,,,
37,down,Martin Tingvall,The Rocket III,24,14,7,,,,
38,-,Chet Baker,I Fall in Love Too Easily,-,26,3,,,,
39,up,Till Brönner & Stevie Woods,Winter Wonderland,55,39,2,,,,
40,up,Bremer/McCoy,Salme,63,17,6,,,,
41,down,Jackie McLean,Sentimental Journey,31,31,2,,,,
42,down,Dizzy Gillespie,They Can't Take That Away from Me,36,36,2,,,,
43,down,Bremer/McCoy,Dråber,22,12,7,,,,
44,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,16,5,,,,
45,down,Areni Agbabian,Petal Two,26,16,6,,,,
46,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,3,,,,
47,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,47,1,,,,
48,-,Sarah Menescal,Don't Speak,-,38,3,,,,
49,up,Joshua Redman Quartet,Come What May,99,23,7,,,,
50,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,29,4,,,,
51,down,Branford Marsalis Quartet,Conversation Among the Ruins,37,34,5,,,,
52,up,Antônio Carlos Jobim,Corcovado,100,15,6,,,,
53,up,The Chordettes,Mr Sandman,67,38,5,,,,
54,down,Abisko Lights,Good Night Berlin,32,15,7,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,20,6,,,,
56,down,John Coltrane,Village Blues (Take 3),40,35,3,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,5,,,,
58,-,Sanmera,Fragilidad,-,36,3,,,,
59,-,Us3,Cantaloop (Flip Fantasia),-,13,5,,,,
60,-,Bobby Caldwell,What You Won't Do for Love,-,4,3,,,,
61,-,Betty Carter,"Baby, It's Cold Outside",-,61,1,,,,
62,up,Ezra Collective,You Can't Steal My Joy,73,62,2,,,,
63,-,Snarky Puppy,Lingus,-,63,1,,,,
64,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),38,17,7,,,,
65,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,43,2,,,,
66,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,3,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,3,,,,
68,up,John Coltrane,Naima (Take 1),68,41,5,,,,
69,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,69,1,,,,
70,-,Dave Brubeck,Take Five,-,20,3,,,,
71,-,Frank Sinatra,My Way,-,31,1,,,,
72,up,Bokani Dyer Trio,Fola,79,11,7,,,,
73,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,6,,,,
74,-,Annie Lennox,I Put a Spell On You,-,22,3,,,,
75,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,40,3,,,,
76,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,63,1,,,,
77,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,62,30,7,,,,
78,-,Kenny G,Forever In Love,-,41,1,,,,
79,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,33,5,,,,
80,-,Antônio Carlos Jobim,Wave,-,11,4,,,,
81,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,49,5,,,,
82,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,22,6,,,,
83,down,Shigeto,River Bank Drive,45,31,5,,,,
84,-,Andy Jordan,Gin & Jazz,-,48,2,,,,
85,-,Giovanni Guidi,Avec le temps,-,42,4,,,,
86,down,John Coltrane,Like Sonny,60,43,3,,,,
87,-,João Donato,Muito a Vontade,-,20,5,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,1,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,4,,,,
90,-,Willie Colón & Rubén Blades,O Que Sera (Live),-,77,1,,,,
91,down,Alfa Mist,Retainer,87,35,4,,,,
92,-,Claudio Medeiros Trio,Imagine,-,67,1,,,,
93,-,Bolero Berlin,Quando Me'n Vo,-,93,1,,,,
94,down,Jim Snidero,Old Folks,76,29,7,,,,
95,down,Kendrick Scott Oracle,>>>>>>>>>Voices,80,36,5,,,,
96,-,Herbie Hancock,Rockit,-,53,1,,,,
97,down,Bobby McFerrin,Don't Worry Be Happy,94,27,3,,,,
98,-,Bolero Berlin,Aglio Olio Peperoncino,-,98,1,,,,
99,-,Tia Fuller,Crowns of Grey,-,99,1,,,,
100,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,6,,,,
