Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,238,,,,
2,up,小野リサ,SOUL & BOSSA,2,1,206,,,,
3,up,Daddy Yankee,Prestige,3,2,229,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,236,,,,
5,up,沖 仁,Al Toque~フラメンコの飛翔~,6,2,232,,,,
6,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,2,222,,,,
7,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,29,3,222,,,,
8,down,Various Artists,FLAVOR BOSSA CASE,7,4,236,,,,
9,down,Lisa Ono,Ono Lisa Best 1997-2001,8,4,235,,,,
10,down,Various Artists,ラテン音楽紀行 - キューバ編,9,6,221,,,,
11,down,Various Artists,"Bossa n' Stones, Vol. 2",10,7,241,,,,
12,down,miu-clips,FLAVOR BOSSA CASE Ⅳ,11,8,230,,,,
13,-,Shakira,Laundry Service,-,9,231,,,,
14,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,12,9,208,,,,
15,down,沖 仁,Concierto [コンシエルト] ~魂祭~,13,10,236,,,,
16,down,Gipsy Kings,The Essential Gipsy Kings,14,10,221,,,,
17,down,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),15,12,234,,,,
18,down,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),16,14,209,,,,
19,down,Isabelle Antena,French Riviera,18,13,234,,,,
20,down,Quintango,Quintago,17,14,231,,,,
21,down,Julio Iglesias,My Life: The Greatest Hits,20,14,228,,,,
22,down,Ricky Martin,Ricky Martin - The Greatest Hits,19,16,221,,,,
23,down,Gretchen Parlato,Gretchen Parlato,22,17,226,,,,
24,down,Gloria Estefan,The Very Best of Gloria Estefan,23,17,242,,,,
25,down,Various Artists,Nicola Conte Presents Viagem,24,20,241,,,,
26,down,CNCO,Primera Cita,25,21,233,,,,
27,down,ジプシー・キングス,Los Reyes,26,22,147,,,,
28,down,Quantic and His Combo Bárbaro,Tradition In Transition,27,23,237,,,,
29,down,Various Artists,南国カフェ - Tropical Latin Music,28,22,233,,,,
30,-,Black Eyed Peas,ELEVATION,-,1,71,,,,
31,-,Son By Four,Son By Four - EP,-,31,1,,,,
32,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,21,18,236,,,,
33,-,Various Artists,ゆるカフェ~ボッサ,-,15,225,,,,
34,-,Various Artists,ラテン音楽紀行 - サルサ/ソン編1,-,30,97,,,,
35,down,小野リサ,ボッサ・カリオカ,33,18,183,,,,
36,-,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,-,27,111,,,,
