Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,19,,,,
2,up,SZA,Snooze,2,1,82,,,,
3,up,Tinashe,Nasty,3,3,6,,,,
4,up,Mrld,Sandali,82,4,2,,,,
5,down,SZA,Nobody Gets Me,4,2,82,,,,
6,up,Cean Jr.,YK,6,3,74,,,,
7,down,DĖMI,Pakundangan (feat. Hev Abi),5,3,32,,,,
8,down,Ryannah J,This Na Malambing (feat. Nateman),7,7,4,,,,
9,down,Zack Tabudlo,Gusto (feat. Al James),8,1,58,,,,
10,down,BRX,Answer The G,9,6,8,,,,
11,down,SZA,Kill Bill,10,1,82,,,,
12,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),11,2,23,,,,
13,down,SZA,Good Days,12,2,184,39,2021-01-03,8,2021-01-10
14,up,Chris Brown,Under the Influence,14,1,102,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),13,2,243,,,,
16,up,Chris Brown,New Flame (feat. Usher & Rick Ross),16,4,242,,,,
17,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),15,1,21,,,,
18,up,Dionela,sining (feat. Jay R),41,18,3,,,,
19,down,The Weeknd,Die For You,17,2,239,,,,
20,down,Arthur Nery,Higa,18,1,223,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,167,76,2021-04-25,2,2021-05-02
22,down,Daniel Caesar,Always,19,15,7,,,,
23,down,SZA,I Hate U,21,1,135,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,243,,,,
25,up,NIKI,lowkey,26,2,243,,,,
26,down,SZA,Shirt,23,2,88,,,,
27,down,Denise Julia & P-Lo,B.A.D.,25,1,36,,,,
28,up,Ne-Yo,Miss Independent,39,7,243,,,,
29,down,Because,BMW (feat. Leslie),27,1,182,,,,
30,up,Ne-Yo,So Sick,42,12,243,,,,
31,down,Chris Brown,With You,30,30,239,,,,
32,down,SZA,Open Arms (feat. Travis Scott),24,7,82,,,,
33,down,Keyshia Cole,Love,29,4,135,,,,
34,up,Maki,Top Down,34,34,9,,,,
35,down,The Weeknd,Save Your Tears,33,3,191,80,2020-03-22,1,2021-03-21
36,down,Chris Brown,Next To You (feat. Justin Bieber),35,7,243,,,,
37,down,Muni Long,Made For Me,31,3,22,,,,
38,down,Destiny's Child,Brown Eyes,36,24,115,,,,
39,down,The Weeknd,Blinding Lights,28,1,240,94,2019-12-01,1,2020-03-01
40,up,Ne-Yo,Mad,50,12,243,,,,
41,down,Usher,Burn (Confessions Special Edition Version),32,18,242,,,,
42,down,The Weeknd,Reminder,38,3,76,,,,
43,down,Chris Brown,No Guidance (feat. Drake),40,5,243,34,2019-10-06,34,2019-10-06
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,243,,,,
45,down,Felip,Fake Faces,43,43,7,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,174,6,2021-03-14,2,2021-05-09
47,down,Denise Julia,Lackin',37,3,33,,,,
48,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,36,203,,,,
49,down,SZA,Blind,45,7,75,,,,
50,down,SZA,Special,46,12,55,,,,
51,up,DEMI,Di Ko Kasalanan (feat. gins&melodies),54,45,9,,,,
52,down,Chris Brown,Wet the Bed (feat. Ludacris),47,2,97,,,,
53,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,53,2,243,,,,
54,up,Dionela,Hoodie (feat. Alisson Shore),64,27,18,,,,
55,down,Denise Julia,Nvmd,49,2,117,,,,
56,down,Joji,Sanctuary,52,2,228,,,,
57,down,Daniel Caesar,Japanese Denim,56,33,233,,,,
58,up,SZA,Love Language,65,8,43,,,,
59,down,Bryson Tiller,Don't,57,16,100,,,,
60,down,Denise Julia,butterflies,51,20,45,,,,
61,down,Denise Julia,Sugar n' Spice,58,15,33,,,,
62,down,The Weeknd,Can't Feel My Face,55,16,238,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),69,9,243,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),59,1,71,,,,
65,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],66,21,38,,,,
66,up,Maki & Moophs,Gusto Ko Nang Bumitaw (R&B Version),71,66,4,,,,
67,down,Usher & Alicia Keys,My Boo,63,7,243,,,,
68,down,DĖMI,She Knows,60,56,27,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),67,1,184,99,2020-04-12,91,2020-04-19
70,down,Doja Cat,Say So,62,1,184,100,2020-02-02,6,2020-05-03
71,down,Ace Banzuelo,Muli,70,1,112,,,,
72,up,Khalid,Young Dumb & Broke,72,13,243,,,,
73,up,Chris Brown & Young Thug,Go Crazy,75,1,217,98,2020-05-31,13,2020-08-16
74,up,Arthur Nery,Happy w u (feat. Jason Dhakal),74,4,160,,,,
75,down,Zack Tabudlo,Asan Ka Na Ba,73,1,119,,,,
76,down,Skusta Clee,Zebbiana,61,1,243,,,,
77,down,Jhené Aiko,Sativa (feat. Swae Lee),76,36,73,,,,
78,up,Boyz II Men,On Bended Knee,83,15,159,,,,
79,up,Chris Brown,Forever (Main Version),79,78,21,,,,
80,up,Ne-Yo,Closer,99,55,75,,,,
81,down,Chris Brown,Take You Down,78,38,86,,,,
82,-,Ne-Yo,Because of You,-,11,223,,,,
83,up,Usher,U Got It Bad,86,43,69,,,,
84,up,Khalid,Talk,85,2,222,86,2019-10-06,86,2019-10-06
85,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,92,5,221,,,,
86,down,VEDO & Chris Brown,Do You Mind,84,26,14,,,,
87,down,Just Hush,Maikee's Letters,81,77,7,,,,
88,down,Lil Eddie,Statue,87,20,181,,,,
89,down,Khalid,Location,77,15,232,,,,
90,down,J.Tajor,Like I Do,80,26,24,,,,
91,up,Kehlani,After Hours,96,91,2,,,,
92,up,Summer Walker,Girls Need Love,98,65,31,,,,
93,down,DĖMI,Lucas (feat. Fonsie),88,80,11,,,,
94,up,The Weeknd,The Hills,94,15,212,,,,
95,-,The Weeknd,After Hours,-,4,114,37,2020-02-23,22,2020-03-01
96,up,Denise Julia,butterflies (2 a.m. Version),100,31,33,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,164,,,,
98,-,Mary J. Blige,Family Affair,-,51,27,,,,
99,down,Chris Brown,Undecided,97,21,128,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,164,,,,
