Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Banzuelo,Muli,4,1,3,,,,
2,down,Zack Tabudlo,Asan Ka Na Ba,1,1,10,,,,
3,down,Denise Julia,Nvmd,2,2,8,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,58,76,2021-04-25,2,2021-05-02
5,up,Arthur Nery,Higa,5,1,114,,,,
6,up,NIKI,lowkey,6,2,134,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,65,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Die For You,9,2,130,,,,
9,down,Because,BMW (feat. Leslie),8,1,73,,,,
10,up,The Weeknd,Blinding Lights,11,1,131,94,2019-12-01,1,2020-03-01
11,down,Arthur Nery,Happy w u (feat. Jason Dhakal),10,4,51,,,,
12,up,Skusta Clee,Lagi,12,1,49,,,,
13,up,Pink Sweat$,At My Worst,13,1,95,70,2021-01-10,70,2021-01-10
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,134,,,,
15,up,The Weeknd,Is There Someone Else?,17,6,12,,,,
16,down,SZA,I Hate U,15,1,26,,,,
17,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,19,2,134,,,,
18,down,Zendaya,Something New (feat. Chris Brown),16,5,19,,,,
19,down,The Weeknd,Save Your Tears,18,3,82,80,2020-03-22,1,2021-03-21
20,up,The Weeknd,Out of Time,20,12,17,,,,
21,up,Ne-Yo,Miss Independent,21,7,134,,,,
22,up,Skusta Clee,Zebbiana,27,1,134,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,134,,,,
24,up,Joji,Sanctuary,24,2,134,,,,
25,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,29,5,134,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),30,9,134,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,2,30,,,,
28,down,Arthur Nery,Binhi,25,14,75,,,,
29,down,Kiana Ledé,Wicked Games,26,13,12,,,,
30,up,Keyshia Cole,Love,71,4,26,,,,
31,up,Eric Bellinger & Hitmaka,Hit Eazy,33,31,3,,,,
32,up,Ne-Yo,Because of You,35,11,134,,,,
33,down,Arthur Migguel,Crazier,31,29,5,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,15,134,,,,
35,down,Ne-Yo,Mad,34,12,134,,,,
36,down,Ne-Yo,So Sick,28,12,134,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,73,37,2021-02-21,8,2021-03-21
38,down,Jeremih,Love Don't Change,32,5,22,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,14,134,,,,
40,up,Chris Brown & Young Thug,Go Crazy,47,1,108,98,2020-05-31,13,2020-08-16
41,up,Chris Brown,No Guidance (feat. Drake),42,5,134,34,2019-10-06,34,2019-10-06
42,down,Chris Brown,Next To You (feat. Justin Bieber),41,7,134,,,,
43,down,Usher & Alicia Keys,My Boo,40,7,134,,,,
44,up,Lil Eddie,Statue,45,20,134,,,,
45,down,Doja Cat,Say So,39,1,127,100,2020-02-02,6,2020-05-03
46,down,Arthur Nery,Life Puzzle,36,17,54,,,,
47,up,The Weeknd,Can't Feel My Face,89,16,131,,,,
48,down,Khalid,Young Dumb & Broke,46,13,134,,,,
49,down,SZA,Good Days,44,2,75,39,2021-01-03,8,2021-01-10
50,up,Arthur Nery,Cotton Candy,51,34,36,,,,
51,down,Muni Long,Hrs and Hrs,48,11,19,,,,
52,down,Al James,Pahinga,49,19,52,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),50,1,121,99,2020-04-12,91,2020-04-19
54,down,Khalid,Location,52,15,134,,,,
55,up,Alicia Keys,If I Ain't Got You,57,22,134,,,,
56,down,The Weeknd,Sacrifice,55,5,21,,,,
57,down,Ella Mai,Trip,53,17,133,,,,
58,down,Chris Brown,New Flame (feat. Usher & Rick Ross),56,4,134,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,27,134,,,,
60,down,Usher,Burn (Confessions Special Edition Version),59,18,133,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,48,11,,,,
62,up,John Legend,All of Me,62,18,130,,,,
63,up,Joji,SLOW DANCING IN THE DARK,63,11,134,,,,
64,up,Alicia Keys,No One,75,12,134,,,,
65,down,jikamarie,aking buwan,60,23,5,,,,
66,up,Skusta Clee,Umaasa,95,25,103,,,,
67,up,Ne-Yo,Go On Girl,73,25,133,,,,
68,down,Rini,My Favourite Clothes,65,38,123,,,,
69,up,The Weeknd,The Hills,85,15,120,,,,
70,down,Arthur Nery,Hung Up,66,24,43,,,,
71,up,Khalid,Talk,79,2,122,86,2019-10-06,86,2019-10-06
72,up,The Black Eyed Peas,Where Is the Love?,76,66,9,,,,
73,down,Summer Walker,No Love,68,7,30,,,,
74,down,Ali Gatie,It's You,72,3,131,41,2019-10-06,35,2019-10-27
75,down,Chlöe,Have Mercy,67,14,38,,,,
76,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,39,116,,,,
77,up,Ella Mai,Boo'd Up,86,22,99,,,,
78,up,Boyz II Men,On Bended Knee,90,15,132,,,,
79,down,Because,Sandali,64,29,104,,,,
80,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,43,121,,,,
81,down,Chris Brown,With You,69,34,131,,,,
82,up,SZA,Love Galore (feat. Travis Scott),84,36,93,,,,
83,down,Mariah Carey,My All,82,50,39,,,,
84,down,Arthur Nery,I'd Still Kiss You,78,51,30,,,,
85,down,Khalid,Better,74,10,123,,,,
86,down,The Weeknd,Take My Breath,77,4,43,,,,
87,up,Aya Nakamura,Copines,96,2,75,,,,
88,down,Daniel Caesar,Japanese Denim,80,33,129,,,,
89,down,Omah Lay & Justin Bieber,Attention,54,30,13,,,,
90,down,GIVĒON,For Tonight,70,17,36,,,,
91,down,LeeHi,ONLY,87,14,37,,,,
92,up,NIKI,urs,94,43,63,,,,
93,up,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,97,41,34,,,,
94,-,GIVĒON,Lie Again,-,35,4,,,,
95,down,Realestk,Wfm,91,19,26,,,,
96,-,The Weeknd,Less Than Zero,-,19,13,,,,
97,-,Usher,I Don't Mind (feat. Juicy J),-,8,56,,,,
98,-,Doja Cat,Streets,-,7,60,27,2021-01-24,7,2021-03-07
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,15,95,,,,
100,-,Lionel Richie,The Only One,-,31,49,,,,
