Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Zebbiana,1,1,3,,,,
2,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,2,2,3,,,,
3,up,Joji,Sanctuary,3,2,3,,,,
4,up,Ali Gatie,It's You,4,3,3,41,2019-10-06,35,2019-10-27
5,up,Khalid,Talk,6,2,3,86,2019-10-06,86,2019-10-06
6,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,7,5,3,,,,
7,down,Chris Brown,No Guidance (feat. Drake),5,5,3,34,2019-10-06,34,2019-10-06
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,3,,,,
9,up,Usher & Alicia Keys,My Boo,9,7,3,,,,
10,up,Ne-Yo,Miss Independent,10,7,3,,,,
11,up,Joji,SLOW DANCING IN THE DARK,12,11,3,,,,
12,up,Khalid,Up All Night,62,12,2,,,,
13,up,Khalid,Young Dumb & Broke,13,13,3,,,,
14,down,Khalid,Better,11,10,3,,,,
15,up,Ne-Yo,So Sick,15,12,3,,,,
16,up,Khalid,Location,16,15,3,,,,
17,up,Ne-Yo,Mad,17,12,3,,,,
18,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,3,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,14,3,,,,
20,down,Summer Walker & Usher,Come Thru,14,14,3,91,2019-11-10,74,2019-12-01
21,down,Ella Mai,Trip,19,17,3,,,,
22,up,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),22,21,3,,,,
23,up,Tory Lanez & T-Pain,Jerry Sprunger,49,23,2,85,2019-11-10,34,2019-11-24
24,down,Chris Brown,Undecided,21,21,3,,,,
25,down,Ali Gatie,Moonlight,23,20,3,,,,
26,up,Chris Brown,New Flame (feat. Usher & Rick Ross),28,4,3,,,,
27,down,Ne-Yo,Go On Girl,25,25,3,,,,
28,up,Lil Eddie,Statue,30,20,3,,,,
29,up,Tory Lanez,The Take (feat. Chris Brown),90,29,2,65,2019-11-24,65,2019-11-24
30,up,John Legend,All of Me,33,18,3,,,,
31,up,Because,Sandali,32,29,3,,,,
32,down,Boyz II Men,I'll Make Love to You,27,23,3,,,,
33,down,Luh Kel,Wrong,31,30,3,,,,
34,down,Alicia Keys,No One,26,12,3,,,,
35,down,NIKI,lowkey,29,2,3,,,,
36,up,Jhené Aiko,None of Your Concern (feat. Big Sean),93,36,2,81,2019-11-24,81,2019-11-24
37,down,Ella Mai,Boo'd Up,35,22,3,,,,
38,down,Ne-Yo,Because of You,34,11,3,,,,
39,up,Usher,I Don't Mind (feat. Juicy J),50,8,3,,,,
40,up,Khalid,Saturday Nights,42,18,3,,,,
41,down,Ali Gatie,It's You (Acoustic),24,24,3,,,,
42,up,Khel Pangilinan,Weak,45,28,3,,,,
43,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,40,15,3,,,,
44,down,88rising & NIKI,Indigo,37,31,3,,,,
45,down,Alicia Keys,If I Ain't Got You,41,22,3,,,,
46,down,Rihanna,Hate That I Love You (feat. Ne-Yo),36,36,3,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),47,9,3,,,,
48,down,James Reid,Fiend (feat. Just Hush),43,43,3,,,,
49,down,Chris Brown,Next To You (feat. Justin Bieber),44,7,3,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,27,3,,,,
51,up,Chris Brown,With You,55,31,3,,,,
52,down,NIKI,move!,39,34,3,,,,
53,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,43,3,,,,
54,down,Ella Mai,Whatchamacallit (feat. Chris Brown),52,39,3,,,,
55,down,Andra Day,Rise Up,48,32,3,63,2020-04-05,63,2020-04-05
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,15,3,,,,
57,down,Usher,Burn (Confessions Special Edition Version),56,18,3,,,,
58,up,Because,Gilid (feat. Kris Delano),72,58,3,,,,
59,up,Boyz II Men,On Bended Knee,79,15,3,,,,
60,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),38,38,3,79,2019-11-10,77,2019-11-17
61,up,Ali Gatie,Can't Lie,64,60,3,,,,
62,down,Khalid & Normani,Love Lies,54,52,3,,,,
63,down,Chris Brown,Indigo,58,54,3,,,,
64,down,Al James,Pahinga,59,19,3,,,,
65,up,Brian McKnight,Back At One,73,50,2,,,,
66,down,Ne-Yo,Sexy Love,61,53,3,,,,
67,down,Daniel Caesar,Japanese Denim,66,33,3,,,,
68,up,Ali Gatie,Used to You,70,55,3,,,,
69,down,Joji,TEST DRIVE,63,61,3,,,,
70,down,Tamia,Officially Missing You,60,45,3,,,,
71,down,Boyz II Men,On Bended Knee,46,32,3,,,,
72,up,Doja Cat,Candy,91,22,3,,,,
73,down,Pink Sweat$,Honesty,67,29,3,,,,
74,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,74,1,95,2019-11-24,95,2019-11-24
75,up,Childish Gambino,Redbone,77,60,3,,,,
76,up,The Weeknd,Can't Feel My Face,81,16,3,,,,
77,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,43,3,,,,
78,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),68,65,3,,,,
79,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),89,69,3,,,,
80,down,The Weeknd,Call Out My Name,75,17,3,,,,
81,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),84,26,3,,,,
82,up,TLC,No Scrubs,86,34,3,,,,
83,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,34,1,,,,
84,down,NIKI & 88rising,La La Lost You (Acoustic Version),78,52,2,,,,
85,-,Jessie Reyez,Crazy,-,80,1,,,,
86,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),65,64,3,,,,
87,down,The Weeknd,Die For You,76,2,3,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,42,3,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),87,39,3,,,,
90,down,Chris Brown,Heat (feat. Gunna),88,75,3,,,,
91,-,PARTYNEXTDOOR,The News,-,87,1,,,,
92,up,"Earth, Wind & Fire",September,98,48,2,,,,
93,down,Joji,Yeah Right,74,67,3,,,,
94,-,Ne-Yo,Closer,-,55,2,,,,
95,down,Mario,Let Me Love You,92,81,3,,,,
96,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,96,1,,,,
97,-,Usher,U Got It Bad,-,43,2,,,,
98,-,Moira Dela Torre & Nieman,Knots,-,87,2,,,,
99,down,R. Kelly,Ignition (Remix),82,32,3,,,,
100,-,Just Hush,Shinobi,-,86,2,,,,
