Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,11,,,,
2,up,SZA,Snooze,2,1,74,,,,
3,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),3,1,13,,,,
4,up,SZA,Nobody Gets Me,4,2,74,,,,
5,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),5,2,15,,,,
6,up,Cean Jr.,YK,6,3,66,,,,
7,up,DĖMI,Pakundangan (feat. Hev Abi),8,3,24,,,,
8,down,Zack Tabudlo,Gusto (feat. Al James),7,1,50,,,,
9,up,SZA,Kill Bill,9,1,74,,,,
10,up,SZA,Good Days,10,2,176,39,2021-01-03,8,2021-01-10
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,235,,,,
12,down,Muni Long,Made For Me,11,3,14,,,,
13,up,Daniel Caesar,TRACK 6,13,3,57,,,,
14,up,Denise Julia & P-Lo,B.A.D.,14,1,28,,,,
15,up,Chris Brown,Under the Influence,15,1,94,,,,
16,up,The Weeknd,Die For You,19,2,231,,,,
17,down,SZA,Open Arms (feat. Travis Scott),16,7,74,,,,
18,up,Because,BMW (feat. Leslie),18,1,174,,,,
19,up,SZA,I Hate U,21,1,127,,,,
20,down,Chris Brown,New Flame (feat. Usher & Rick Ross),17,4,234,,,,
21,down,Arthur Nery,Higa,20,1,215,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,235,,,,
23,down,Keyshia Cole,Love,22,4,127,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,159,76,2021-04-25,2,2021-05-02
25,down,SZA,Shirt,24,2,80,,,,
26,up,The Weeknd,Blinding Lights,29,1,232,94,2019-12-01,1,2020-03-01
27,up,Denise Julia,Lackin',27,3,25,,,,
28,up,NIKI,lowkey,30,2,235,,,,
29,down,VEDO & Chris Brown,Do You Mind,26,26,6,,,,
30,up,The Weeknd,Reminder,33,3,68,,,,
31,up,Destiny's Child,Brown Eyes,31,24,107,,,,
32,up,Usher,Burn (Confessions Special Edition Version),34,18,234,,,,
33,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,32,2,235,,,,
34,up,The Weeknd,Save Your Tears,42,3,183,80,2020-03-22,1,2021-03-21
35,down,Dionela,Hoodie (feat. Alisson Shore),28,27,10,,,,
36,up,Skusta Clee,Zebbiana,39,1,235,,,,
37,down,Denise Julia,Sugar n' Spice,35,15,25,,,,
38,up,Denise Julia,Nvmd,38,2,109,,,,
39,down,Denise Julia,butterflies,36,20,37,,,,
40,up,Ne-Yo,So Sick,41,12,235,,,,
41,up,Ne-Yo,Miss Independent,46,7,235,,,,
42,up,SZA,Special,45,12,47,,,,
43,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],37,21,30,,,,
44,down,Chris Brown,With You,40,31,231,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,235,,,,
46,up,SZA,Blind,50,7,67,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,166,6,2021-03-14,2,2021-05-09
48,up,Ne-Yo,Mad,52,12,235,,,,
49,down,The Weeknd & Ariana Grande,Die For You (Remix),47,1,63,,,,
50,up,Daniel Caesar,Japanese Denim,51,33,225,,,,
51,up,The Weeknd,Can't Feel My Face,87,16,232,,,,
52,up,Chris Brown,Next To You (feat. Justin Bieber),54,7,235,,,,
53,up,Miguel,Sure Thing,56,4,95,,,,
54,down,Joji,Sanctuary,48,46,15,,,,
55,down,Chris Brown,No Guidance (feat. Drake),53,5,235,34,2019-10-06,34,2019-10-06
56,up,Skusta Clee,Lagi,62,1,150,,,,
57,up,SZA,Love Language,57,8,38,,,,
58,down,J.Tajor,Like I Do,44,26,16,,,,
59,down,Chris Brown,Wet the Bed (feat. Ludacris),55,2,89,,,,
60,down,Bryson Tiller,Don't,59,16,92,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),60,9,235,,,,
62,up,DĖMI,She Knows,65,56,19,,,,
63,up,Usher & Alicia Keys,My Boo,63,7,235,,,,
64,down,Arthur Nery,Happy w u (feat. Jason Dhakal),61,4,152,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),72,36,195,,,,
66,down,Denise Julia,butterflies (2 a.m. Version),64,31,25,,,,
67,up,Illest Morena,Slow Burn,75,61,14,,,,
68,down,Denise Julia,bet,58,14,5,,,,
69,down,Ace Banzuelo,Muli,66,1,104,,,,
70,down,Al James,Pahinga,69,19,146,,,,
71,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,68,5,213,,,,
