Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,69,,,,
2,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),2,1,8,,,,
3,up,SZA,Saturn,3,1,6,,,,
4,up,Muni Long,Made For Me,4,3,9,,,,
5,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),7,2,10,,,,
6,down,SZA,Nobody Gets Me,5,2,69,,,,
7,down,Cean Jr.,YK,6,3,61,,,,
8,up,DĖMI,Pakundangan (feat. Hev Abi),9,3,19,,,,
9,down,Zack Tabudlo,Gusto (feat. Al James),8,1,45,,,,
10,up,SZA,Kill Bill,10,1,69,,,,
11,up,Denise Julia & P-Lo,B.A.D.,11,1,23,,,,
12,up,SZA,Good Days,12,2,171,39,2021-01-03,8,2021-01-10
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,230,,,,
14,up,Chris Brown,Under the Influence,15,1,89,,,,
15,up,Keyshia Cole,Love,16,4,122,,,,
16,down,Chris Brown,New Flame (feat. Usher & Rick Ross),14,4,229,,,,
17,up,The Weeknd,Die For You,18,2,226,,,,
18,down,Arthur Nery,Higa,17,1,210,,,,
19,up,SZA,Open Arms (feat. Travis Scott),19,7,69,,,,
20,up,Because,BMW (feat. Leslie),21,1,169,,,,
21,up,SZA,I Hate U,22,1,122,,,,
22,down,Daniel Caesar,TRACK 6,20,3,52,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,230,,,,
24,up,SZA,Shirt,24,2,75,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,154,76,2021-04-25,2,2021-05-02
26,down,Denise Julia,Lackin',25,3,20,,,,
27,up,The Weeknd,Blinding Lights,30,1,227,94,2019-12-01,1,2020-03-01
28,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,28,2,230,,,,
29,up,The Weeknd,Reminder,32,3,63,,,,
30,down,Usher,Burn (Confessions Special Edition Version),29,18,229,,,,
31,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],27,21,25,,,,
32,down,NIKI,lowkey,31,2,230,,,,
33,up,Destiny's Child,Brown Eyes,38,24,102,,,,
34,down,Denise Julia,Sugar n' Spice,33,15,20,,,,
35,up,The Weeknd,Save Your Tears,41,3,178,80,2020-03-22,1,2021-03-21
36,down,J.Tajor,Like I Do,34,26,11,,,,
37,down,Denise Julia,butterflies,35,20,32,,,,
38,down,Denise Julia,Nvmd,36,2,104,,,,
39,down,The Weeknd & Ariana Grande,Die For You (Remix),37,1,58,,,,
40,up,SZA,Special,42,12,42,,,,
41,up,Dionela,Hoodie (feat. Alisson Shore),45,27,5,,,,
42,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,27,230,,,,
43,up,Chris Brown,With You,43,30,226,,,,
44,down,SZA,Blind,40,7,62,,,,
45,up,Chris Brown,Wet the Bed (feat. Ludacris),50,2,84,,,,
46,down,Chris Brown,No Guidance (feat. Drake),44,5,230,34,2019-10-06,34,2019-10-06
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,161,6,2021-03-14,2,2021-05-09
48,up,Ne-Yo,So Sick,57,12,230,,,,
49,up,Arthur Nery,Happy w u (feat. Jason Dhakal),56,4,147,,,,
50,up,Skusta Clee,Zebbiana,51,1,230,,,,
51,up,Joji,Sanctuary,52,46,10,,,,
52,down,Daniel Caesar,Japanese Denim,46,33,220,,,,
53,up,Ne-Yo,Mad,53,12,230,,,,
54,down,SZA,Love Language,48,8,33,,,,
55,down,Ne-Yo,Miss Independent,54,7,230,,,,
56,down,Chris Brown,Next To You (feat. Justin Bieber),47,7,230,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),59,9,230,,,,
58,down,Miguel,Sure Thing,55,4,90,,,,
59,down,Usher & Alicia Keys,My Boo,58,7,230,,,,
60,up,HYBS,Tip Toe,66,46,11,,,,
61,up,Denise Julia,butterflies (2 a.m. Version),62,31,20,,,,
62,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,65,5,208,,,,
63,up,DĖMI,She Knows,63,56,14,,,,
64,down,Lil Eddie,Statue,60,20,168,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),67,36,190,,,,
66,up,The Weeknd,Can't Feel My Face,88,16,227,,,,
67,down,Illest Morena,Slow Burn,61,61,9,,,,
68,up,Skusta Clee,Lagi,73,1,145,,,,
69,down,Tory Lanez,Say It,64,33,71,,,,
70,up,Ace Banzuelo,Muli,75,1,99,,,,
71,down,Chris Brown & Young Thug,Go Crazy,70,1,204,98,2020-05-31,13,2020-08-16
72,down,Jhené Aiko,Sativa (feat. Swae Lee),68,36,60,,,,
73,down,Usher,U Got It Bad,69,43,57,,,,
74,down,Bryson Tiller,Don't,71,16,87,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),72,1,171,99,2020-04-12,91,2020-04-19
76,up,Al James,Pahinga,77,19,141,,,,
77,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,14,110,,,,
78,up,Khalid,Young Dumb & Broke,84,13,230,,,,
79,down,Daniel Caesar,TRACK 14,76,68,7,,,,
80,down,Doja Cat,Say So,79,1,171,100,2020-02-02,6,2020-05-03
81,up,Chris Brown,Up To You,83,81,3,,,,
82,up,SZA,Tread Carefully,85,62,16,,,,
83,down,SZA,Broken Clocks,80,32,97,,,,
84,up,Zack Tabudlo,Asan Ka Na Ba,96,1,106,,,,
85,up,Usher,Love In This Club (feat. Young Jeezy),86,40,16,,,,
86,-,VEDO & Chris Brown,Do You Mind,-,26,1,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),82,39,159,,,,
88,down,Chris Brown,Take You Down,81,38,73,,,,
89,-,Ne-Yo,Because of You,-,11,212,,,,
90,down,SZA,Normal Girl,87,17,41,,,,
91,up,The Weeknd,The Hills,95,15,201,,,,
92,-,The Weeknd,In the Night,-,91,4,,,,
93,down,SZA,Saturn (Live),89,21,6,,,,
94,up,Summer Walker,Girls Need Love,99,65,20,,,,
95,down,Chris Brown,Undecided,92,21,126,,,,
96,up,Because,Sandali,97,29,176,,,,
97,down,DĖMI,Lucas (feat. Fonsie),90,80,2,,,,
98,down,4batz & Drake,act ii: date @ 8 (remix),78,75,3,,,,
99,up,NIKI,urs,100,43,139,,,,
100,-,The Weeknd,Is There Someone Else?,-,6,104,,,,
