Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,27,70,2021-01-10,70,2021-01-10
2,up,Aya Nakamura,Copines,3,2,8,,,,
3,down,SZA,Good Days,2,2,7,39,2021-01-03,8,2021-01-10
4,up,The Weeknd,Save Your Tears,4,3,14,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,63,94,2019-12-01,1,2020-03-01
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,66,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),8,1,53,99,2020-04-12,91,2020-04-19
8,down,Chris Brown & Young Thug,Go Crazy,6,1,40,98,2020-05-31,13,2020-08-16
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,5,37,2021-02-21,8,2021-03-21
10,up,Usher & Alicia Keys,My Boo,10,7,66,,,,
11,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,11,2,66,,,,
12,up,Ne-Yo,Miss Independent,14,7,66,,,,
13,up,Doja Cat,Streets,15,7,4,27,2021-01-24,7,2021-03-07
14,down,VEDO,You Got It,12,1,22,71,2020-09-27,67,2020-10-04
15,down,Arthur Nery,Higa,13,1,46,,,,
16,up,Ne-Yo,So Sick,16,12,66,,,,
17,up,Skusta Clee,Zebbiana,17,1,66,,,,
18,up,Giveon,Like I Want You,19,11,17,,,,
19,up,Doja Cat,Say So,23,1,59,100,2020-02-02,6,2020-05-03
20,down,Chris Brown,No Guidance (feat. Drake),18,5,66,34,2019-10-06,34,2019-10-06
21,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,20,5,66,,,,
22,down,The Weeknd,Die For You,21,2,62,,,,
23,up,JM Bales,Magandang Dilag (feat. KVN),24,7,11,,,,
24,down,Chris Brown,Next To You (feat. Justin Bieber),22,7,66,,,,
25,up,Khalid & Disclosure,Know Your Worth,26,6,53,66,2020-02-09,39,2020-02-16
26,down,Ne-Yo,Mad,25,12,66,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),30,11,66,,,,
28,up,Boyz II Men,I'll Make Love to You,39,23,66,,,,
29,up,Joji,Sanctuary,29,2,66,,,,
30,up,Alicia Keys,No One,31,12,66,,,,
31,down,Chris Brown & Young Thug,City Girls,27,27,24,,,,
32,up,Khalid,Talk,36,2,66,86,2019-10-06,86,2019-10-06
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,14,66,,,,
34,down,NIKI,lowkey,28,2,66,,,,
35,down,Ne-Yo,Because of You,32,11,66,,,,
36,up,John Legend,All of Me,47,18,66,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),34,9,66,,,,
38,up,Khalid,Young Dumb & Broke,41,13,66,,,,
39,down,Ali Gatie,It's You,37,3,66,41,2019-10-06,35,2019-10-27
40,down,Lil Eddie,Statue,33,20,66,,,,
41,up,Boyz II Men,On Bended Knee,44,15,65,,,,
42,up,Khalid,Location,45,15,66,,,,
43,down,Skusta Clee,Umaasa,38,25,37,,,,
44,down,Khel Pangilinan,Weak,40,28,66,,,,
45,down,Ella Mai,Trip,43,17,66,,,,
46,up,Rini,My Favourite Clothes,49,38,55,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,15,66,,,,
48,up,The Weeknd,Can't Feel My Face,51,16,65,,,,
49,down,Chris Brown,New Flame (feat. Usher & Rick Ross),48,4,66,,,,
50,up,Fousheé,Deep End,62,49,15,,,,
51,up,Matthaios,Nararahuyo (feat. Dudut),66,26,18,,,,
52,down,SZA,Love Galore (feat. Travis Scott),46,36,29,,,,
53,down,SZA,Hit Different (feat. Ty Dolla $ign),42,24,23,48,2020-09-13,48,2020-09-13
54,down,Ne-Yo,Go On Girl,53,25,66,,,,
55,down,Doja Cat,Say So (feat. Nicki Minaj),54,3,41,57,2020-03-08,13,2020-05-10
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,27,66,,,,
57,up,JoJo,Baby It's You (2018),79,11,15,,,,
58,down,Joji,SLOW DANCING IN THE DARK,57,11,66,,,,
59,up,Pink Sweat$,17,59,30,38,,,,
60,up,Usher,Burn (Confessions Special Edition Version),65,18,65,,,,
61,up,Chris Brown,With You,67,40,64,,,,
62,down,Alicia Keys,If I Ain't Got You,58,22,66,,,,
63,up,H.E.R.,Damage,64,18,16,,,,
64,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",89,64,2,,,,
65,down,SZA,Broken Clocks,56,32,6,,,,
66,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,55,41,15,,,,
67,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),60,2,61,,,,
68,down,The Weeknd,The Hills,63,15,62,,,,
69,up,The Weeknd,In Your Eyes,70,5,47,41,2020-03-22,12,2020-03-29
70,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,43,60,,,,
71,up,Tamia,Officially Missing You,72,45,61,,,,
72,up,Andra Day,Rise Up,75,32,66,63,2020-04-05,63,2020-04-05
73,up,"Calvin Harris, The Weeknd",Over Now,81,4,24,39,2020-09-06,39,2020-09-06
74,up,Brian McKnight,Back At One,77,50,65,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,42,48,,,,
76,up,TLC,No Scrubs,83,34,44,,,,
77,down,SZA,The Weekend,61,36,24,,,,
78,down,Daniel Caesar,Japanese Denim,74,33,66,,,,
79,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,39,48,,,,
80,-,Chris Brown,Hope You Do,-,64,1,,,,
81,down,"Jom, Crakky & ALLMO$T",Buti Ka Pa Masaya Ka Na,68,68,6,,,,
82,down,Pink Sweat$,Honesty,71,29,63,,,,
83,up,Giveon,Still Your Best,93,60,2,,,,
84,down,Bugoy Drilon,Having You Near Me,73,71,10,,,,
85,up,Khalid,Better,98,10,65,,,,
86,down,Rihanna,Hate That I Love You (feat. Ne-Yo),85,36,65,,,,
87,down,Chris Brown,Undecided,86,21,66,,,,
88,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),76,76,8,,,,
89,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,90,15,64,,,,
90,-,Yung Baby Tate,I Am (feat. Flo Milli),-,90,1,,,,
91,-,Sisqó,Incomplete,-,77,9,,,,
92,down,INOJ,All I Want,88,46,12,,,,
93,up,Ne-Yo,Sexy Love,97,53,60,,,,
94,-,Jeremih,Love Don't Change,-,5,5,,,,
95,-,Ex Battalion & Skusta Clee,Kung Tayo,-,13,1,,,,
96,up,Khalid,Saturday Nights,96,18,57,,,,
97,-,Ali Gatie,Running On My Mind,-,21,29,,,,
98,-,Dudut & Matthaios,Oo Na Lang,-,98,1,,,,
99,down,Childish Gambino,Redbone,94,60,40,,,,
100,down,Chris Brown,Wet the Bed (feat. Ludacris),84,2,8,,,,
