Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,49,76,2021-04-25,2,2021-05-02
2,up,Arthur Nery,Higa,2,1,105,,,,
3,up,NIKI,lowkey,3,2,125,,,,
4,up,Because,BMW (feat. Leslie),4,1,64,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,56,6,2021-03-14,2,2021-05-09
6,down,Skusta Clee,Lagi,5,1,40,,,,
7,down,The Weeknd,Blinding Lights,6,1,122,94,2019-12-01,1,2020-03-01
8,up,Joji,Sanctuary,9,2,125,,,,
9,down,Zendaya,Something New (feat. Chris Brown),7,5,10,,,,
10,up,Arthur Nery,Happy w u (feat. Jason Dhakal),12,4,42,,,,
11,up,The Weeknd,Die For You,13,2,121,,,,
12,down,Pink Sweat$,At My Worst,11,1,86,70,2021-01-10,70,2021-01-10
13,down,SZA,I Hate U,8,1,17,,,,
14,up,Kiana Ledé,Wicked Games,14,13,3,,,,
15,up,Jeremih,Love Don't Change,15,5,13,,,,
16,up,Muni Long,Hrs and Hrs,16,11,10,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),18,2,125,,,,
18,down,Ne-Yo,Miss Independent,17,7,125,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,64,37,2021-02-21,8,2021-03-21
20,up,Ne-Yo,Because of You,21,11,125,,,,
21,down,Ne-Yo,So Sick,20,12,125,,,,
22,up,The Weeknd,Save Your Tears,22,3,73,80,2020-03-22,1,2021-03-21
23,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,125,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,2,21,,,,
25,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,23,2,125,,,,
26,down,Arthur Nery,Binhi,25,14,66,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,14,125,,,,
28,up,Doja Cat,Say So,29,1,118,100,2020-02-02,6,2020-05-03
29,down,Ne-Yo,Mad,26,12,125,,,,
30,up,Lil Eddie,Statue,33,20,125,,,,
31,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,125,,,,
32,down,SZA,Good Days,31,2,66,39,2021-01-03,8,2021-01-10
33,up,The Weeknd,Starboy (feat. Daft Punk),34,9,125,,,,
34,up,Skusta Clee,Zebbiana,35,1,125,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,15,125,,,,
36,up,Usher & Alicia Keys,My Boo,39,7,125,,,,
37,up,Arthur Nery,Life Puzzle,37,17,45,,,,
38,down,The Weeknd,Sacrifice,27,5,12,,,,
39,up,Chris Brown,Next To You (feat. Justin Bieber),40,7,125,,,,
40,up,Chris Brown & Young Thug,Go Crazy,42,1,99,98,2020-05-31,13,2020-08-16
41,down,Khalid,Young Dumb & Broke,38,13,125,,,,
42,down,Arthur Nery,Cotton Candy,36,34,27,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),46,1,112,99,2020-04-12,91,2020-04-19
44,-,Zack Tabudlo,Asan Ka Na Ba,-,1,1,,,,
45,down,Al James,Pahinga,44,19,43,,,,
46,down,The Weeknd,Take My Breath,41,4,34,,,,
47,up,Summer Walker,No Love,49,7,21,,,,
48,up,Alicia Keys,If I Ain't Got You,50,22,125,,,,
49,down,Khalid,Location,45,15,125,,,,
50,up,Chris Brown,No Guidance (feat. Drake),51,5,125,34,2019-10-06,34,2019-10-06
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,73,6,35,,,,
52,up,Chlöe,Have Mercy,56,14,29,,,,
53,up,Usher,Burn (Confessions Special Edition Version),53,18,124,,,,
54,down,Omah Lay & Justin Bieber,Attention,47,30,4,,,,
55,down,GIVĒON,For Tonight,48,17,27,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,48,2,,,,
57,down,Because,Sandali,55,29,95,,,,
58,down,LeeHi,ONLY,54,14,28,,,,
59,down,Ne-Yo,Go On Girl,57,25,124,,,,
60,up,Rini,My Favourite Clothes,68,38,114,,,,
61,down,Chris Brown,New Flame (feat. Usher & Rick Ross),59,4,125,,,,
62,down,Boyz II Men,On Bended Knee,58,15,123,,,,
63,up,John Legend,All of Me,63,18,121,,,,
64,up,Joji,SLOW DANCING IN THE DARK,64,11,125,,,,
65,up,Khalid,Talk,80,2,113,86,2019-10-06,86,2019-10-06
66,down,Alicia Keys,No One,62,12,125,,,,
67,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,27,125,,,,
68,up,O.C. Dawgs,Pagmamahal Mo Lang (feat. Flow G.),84,65,2,,,,
69,up,Mariah Carey,My All,70,50,32,,,,
70,up,Ciara,Overdose,76,70,4,,,,
71,down,Realestk,Wfm,61,19,19,,,,
72,down,Arthur Nery,Hung Up,69,24,34,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,39,107,,,,
74,down,Khalid,Better,65,10,114,,,,
75,down,The Weeknd,Can't Feel My Face,52,16,122,,,,
76,down,Chris Brown,With You,67,30,122,,,,
77,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,36,1,,,,
78,down,Lionel Richie,The Only One,72,31,46,,,,
79,down,Ella Mai,Trip,71,17,124,,,,
80,-,Doja Cat,Streets,-,7,55,27,2021-01-24,7,2021-03-07
81,down,88rising & NIKI,Indigo,74,31,76,,,,
82,up,The Weeknd,The Hills,83,15,111,,,,
83,down,Arthur Nery,I'd Still Kiss You,79,51,23,,,,
84,up,Ella Mai,Boo'd Up,96,22,94,,,,
85,down,Skusta Clee,Umaasa,82,25,95,,,,
86,down,SZA,Love Galore (feat. Travis Scott),78,36,84,,,,
87,up,Arthur Nery,Favorite Vice (feat. Meeks),88,64,12,,,,
88,up,Ex Battalion & Skusta Clee,Kung Tayo,97,13,60,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,43,112,,,,
90,-,Ali Gatie,It's You (Acoustic),-,24,80,,,,
91,down,TLC,No Scrubs,87,34,77,,,,
92,up,Daniel Caesar,Japanese Denim,93,33,122,,,,
93,-,Just Hush,Sa Iyo (Diwata),-,93,1,,,,
94,down,Will Gittens,Easy On Me (Remix),66,46,9,,,,
95,-,Lola Young,So Sorry,-,80,1,,,,
96,down,NIKI,urs,75,43,57,,,,
97,down,Rihanna,Hate That I Love You (feat. Ne-Yo),92,36,102,,,,
98,down,Arthur Nery,Got Me Tangled,85,69,11,,,,
99,-,Lucky Daye,Over,-,90,1,,,,
100,down,Ali Gatie,It's You,91,3,124,41,2019-10-06,35,2019-10-27
