Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Gusto (feat. Al James),1,1,24,,,,
2,up,SZA,Snooze,2,1,48,,,,
3,up,Cean Jr.,YK,3,3,40,,,,
4,up,Chris Brown,New Flame (feat. Usher & Rick Ross),5,4,208,,,,
5,down,Daniel Caesar,TRACK 6,4,3,31,,,,
6,up,Denise Julia & P-Lo,B.A.D.,82,1,2,,,,
7,down,Because,BMW (feat. Leslie),6,1,148,,,,
8,down,Keyshia Cole,Love,7,4,101,,,,
9,up,Chris Brown,Under the Influence,9,1,68,,,,
10,down,SZA,Kill Bill,8,1,48,,,,
11,up,SZA,Nobody Gets Me,11,2,48,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,133,76,2021-04-25,2,2021-05-02
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,209,,,,
14,up,The Weeknd,Die For You,14,2,205,,,,
15,down,The Weeknd,Reminder,13,3,42,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,37,,,,
17,down,Arthur Nery,Higa,16,1,189,,,,
18,up,SZA,Good Days,18,2,150,39,2021-01-03,8,2021-01-10
19,down,NIKI,lowkey,17,2,209,,,,
20,down,Daniel Caesar,Get You (feat. Kali Uchis),19,11,209,,,,
21,down,SZA,Shirt,20,2,54,,,,
22,down,The Weeknd,Blinding Lights,21,1,206,94,2019-12-01,1,2020-03-01
23,down,Joji,Sanctuary,22,2,209,,,,
24,up,Miguel,Sure Thing,24,4,69,,,,
25,up,SZA,Open Arms (feat. Travis Scott),26,7,48,,,,
26,down,SZA,I Hate U,23,1,101,,,,
27,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,25,2,209,,,,
28,up,Destiny's Child,Brown Eyes,32,24,81,,,,
29,down,Chris Brown,Wet the Bed (feat. Ludacris),28,2,63,,,,
30,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],41,21,4,,,,
31,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),30,14,89,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,140,6,2021-03-14,2,2021-05-09
33,down,The Weeknd,Starboy (feat. Daft Punk),31,9,209,,,,
34,up,Chris Brown,No Guidance (feat. Drake),34,5,209,34,2019-10-06,34,2019-10-06
35,up,Chris Brown,Next To You (feat. Justin Bieber),35,7,209,,,,
36,up,Usher,Burn (Confessions Special Edition Version),36,18,208,,,,
37,down,VEDO,You Got It,29,1,68,71,2020-09-27,67,2020-10-04
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,27,209,,,,
39,down,The Weeknd,Save Your Tears,27,3,157,80,2020-03-22,1,2021-03-21
40,down,Ne-Yo,So Sick,37,12,209,,,,
41,up,SB19,I WANT YOU,42,9,22,,,,
42,down,Jhené Aiko,Sativa (feat. Swae Lee),40,36,39,,,,
43,down,Tory Lanez,Say It,39,33,52,,,,
44,up,Denise Julia,butterflies,51,20,11,,,,
45,down,Zack Tabudlo,Asan Ka Na Ba,43,1,85,,,,
46,down,Bryson Tiller,Don't,44,16,66,,,,
47,down,Khalid,Young Dumb & Broke,45,13,209,,,,
48,down,Ne-Yo,Miss Independent,46,7,209,,,,
49,up,Chris Brown,With You,52,30,205,,,,
50,up,Ne-Yo,Mad,58,12,209,,,,
51,down,Chris Brown & Young Thug,Go Crazy,49,1,183,98,2020-05-31,13,2020-08-16
52,up,Summer Walker,Karma,54,42,47,,,,
53,down,Summer Walker,CPR,48,44,47,,,,
54,up,Denise Julia,Nvmd,64,2,83,,,,
55,down,Daniel Caesar,Japanese Denim,50,33,199,,,,
56,down,Lloyd,Lay It Down,53,13,35,,,,
57,down,Khalid,Location,56,15,209,,,,
58,down,SZA,Blind,55,7,41,,,,
59,up,Usher & Alicia Keys,My Boo,63,7,209,,,,
60,down,Ace Banzuelo,Muli,59,1,78,,,,
61,down,Jeremih,Birthday Sex,60,47,60,,,,
62,up,The Weeknd,After Hours,65,4,84,37,2020-02-23,22,2020-03-01
63,down,Khalid,Talk,61,2,197,86,2019-10-06,86,2019-10-06
64,up,Arthur Nery,Happy w u (feat. Jason Dhakal),66,4,126,,,,
65,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],57,5,8,,,,
66,up,Al James,Pahinga,70,19,120,,,,
67,down,The Weeknd,Is There Someone Else?,62,6,87,,,,
68,up,Miguel,Coffee,96,68,3,,,,
69,up,Skusta Clee,Zebbiana,69,1,209,,,,
70,up,Summer Walker,Girls Need Love,78,65,2,,,,
71,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,67,5,187,,,,
72,up,Rihanna,Hate That I Love You (feat. Ne-Yo),74,36,169,,,,
73,down,Chris Brown,Take You Down,68,38,55,,,,
74,up,Mary J. Blige,Family Affair,77,51,11,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),73,1,150,99,2020-04-12,91,2020-04-19
76,down,Yuji & putri dahlia,Old Love,75,5,62,,,,
77,down,NIKI,urs,72,43,118,,,,
78,down,Brent Faiyaz,Trust,71,71,3,,,,
79,down,Joji,SLOW DANCING IN THE DARK,76,11,209,,,,
80,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),80,26,54,,,,
81,up,Ne-Yo,Because of You,86,11,198,,,,
82,up,Doja Cat,Say So,84,1,152,100,2020-02-02,6,2020-05-03
83,down,Alicia Keys,If I Ain't Got You,79,22,189,,,,
84,down,Bryson Tiller,Run Me Dry,81,73,21,,,,
85,up,Tems,Me & U,91,85,2,,,,
86,up,Usher,I Don't Mind (feat. Juicy J),87,8,74,,,,
87,up,Usher,U Got It Bad,90,43,42,,,,
88,down,Skusta Clee,Lagi,85,1,124,,,,
89,up,Chris Brown,Undecided,89,21,110,,,,
90,down,The Weeknd,Can't Feel My Face,47,16,206,,,,
91,down,Ne-Yo,Closer,83,55,56,,,,
92,up,Childish Gambino,Redbone,92,60,91,,,,
93,down,SZA,Broken Clocks,88,32,79,,,,
94,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,15,197,,,,
95,up,Because,Sandali,97,29,163,,,,
96,down,The Weeknd,The Hills,94,15,181,,,,
97,up,The Weeknd,Out of Time,99,12,92,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,40,9,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,177,,,,
100,-,"Usher, 21 Savage & Summer Walker",Good Good,-,41,5,,,,
