Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Denise Julia & P-Lo,B.A.D.,1,1,6,,,,
2,up,SZA,Snooze,2,1,52,,,,
3,up,Denise Julia,Lackin',4,3,3,,,,
4,down,Zack Tabudlo,Gusto (feat. Al James),3,1,28,,,,
5,up,Cean Jr.,YK,5,3,44,,,,
6,up,SZA,Kill Bill,7,1,52,,,,
7,up,Chris Brown,Under the Influence,10,1,72,,,,
8,down,Chris Brown,New Flame (feat. Usher & Rick Ross),6,4,212,,,,
9,down,Daniel Caesar,TRACK 6,8,3,35,,,,
10,up,SZA,Nobody Gets Me,11,2,52,,,,
11,down,Keyshia Cole,Love,9,4,105,,,,
12,up,The Weeknd,Die For You,15,2,209,,,,
13,up,SZA,Good Days,13,2,154,39,2021-01-03,8,2021-01-10
14,up,NIKI,lowkey,14,2,213,,,,
15,down,Ne-Yo,Mad,12,12,213,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,137,76,2021-04-25,2,2021-05-02
17,up,The Weeknd & Ariana Grande,Die For You (Remix),23,1,41,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),21,2,213,,,,
19,down,Because,BMW (feat. Leslie),16,1,152,,,,
20,down,The Weeknd,Reminder,19,3,46,,,,
21,down,Denise Julia,Nvmd,18,2,87,,,,
22,up,SZA,Shirt,24,2,58,,,,
23,up,The Weeknd,Blinding Lights,27,1,210,94,2019-12-01,1,2020-03-01
24,down,Arthur Nery,Higa,22,1,193,,,,
25,up,Joji,Sanctuary,31,2,213,,,,
26,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],30,21,8,,,,
27,down,Denise Julia,butterflies,20,20,15,,,,
28,down,SZA,I Hate U,25,1,105,,,,
29,up,SZA,Open Arms (feat. Travis Scott),32,7,52,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),28,11,213,,,,
31,down,Ne-Yo,So Sick,26,12,213,,,,
32,up,Chris Brown,Next To You (feat. Justin Bieber),35,7,213,,,,
33,up,Destiny's Child,Brown Eyes,37,24,85,,,,
34,down,Ne-Yo,Miss Independent,33,7,213,,,,
35,up,The Weeknd,Save Your Tears,39,3,161,80,2020-03-22,1,2021-03-21
36,up,Chris Brown,Wet the Bed (feat. Ludacris),36,2,67,,,,
37,down,Denise Julia,Sugar n' Spice,29,15,3,,,,
38,down,Miguel,Sure Thing,34,4,73,,,,
39,up,DĖMI,Pakundangan (feat. Hev Abi),97,3,2,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),46,9,213,,,,
41,up,Chris Brown,No Guidance (feat. Drake),43,5,213,34,2019-10-06,34,2019-10-06
42,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,38,2,213,,,,
43,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),40,14,93,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,144,6,2021-03-14,2,2021-05-09
45,up,Jhené Aiko,Sativa (feat. Swae Lee),47,36,43,,,,
46,up,SZA,Blind,48,7,45,,,,
47,down,Usher,Burn (Confessions Special Edition Version),44,18,212,,,,
48,down,Denise Julia,butterflies (2 a.m. Version),41,31,3,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,213,,,,
50,up,Chris Brown,With You,51,30,209,,,,
51,down,Denise Julia,bum 2 me (feat. Jason Dhakal),42,42,3,,,,
52,up,Tory Lanez,Say It,54,33,56,,,,
53,down,Khalid,Young Dumb & Broke,52,13,213,,,,
54,down,Arthur Nery,Happy w u (feat. Jason Dhakal),53,4,130,,,,
55,up,Bryson Tiller,Don't,55,16,70,,,,
56,up,Chris Brown & Young Thug,Go Crazy,57,1,187,98,2020-05-31,13,2020-08-16
57,down,Daniel Caesar,Japanese Denim,56,33,203,,,,
58,up,Ace Banzuelo,Muli,68,1,82,,,,
59,down,Zack Tabudlo,Asan Ka Na Ba,58,1,89,,,,
60,up,NIKI,urs,65,43,122,,,,
61,up,The Weeknd,After Hours,72,4,88,37,2020-02-23,22,2020-03-01
62,up,Usher & Alicia Keys,My Boo,62,7,213,,,,
63,down,Denise Julia,Roster (feat. Hillari),49,49,3,,,,
64,down,Khalid,Talk,61,2,201,86,2019-10-06,86,2019-10-06
65,down,VEDO,You Got It,59,1,72,71,2020-09-27,67,2020-10-04
66,down,Khalid,Location,60,15,213,,,,
67,down,Summer Walker,Karma,66,42,51,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),70,1,154,99,2020-04-12,91,2020-04-19
69,down,Rihanna,Hate That I Love You (feat. Ne-Yo),63,36,173,,,,
70,down,Mary J. Blige,Family Affair,64,51,15,,,,
71,up,The Weeknd,Is There Someone Else?,80,6,91,,,,
72,down,Summer Walker,CPR,69,44,51,,,,
73,down,Yuji & putri dahlia,Old Love,67,5,66,,,,
74,up,Doja Cat,Say So,82,1,156,100,2020-02-02,6,2020-05-03
75,up,Joji,SLOW DANCING IN THE DARK,85,11,213,,,,
76,down,Skusta Clee,Zebbiana,73,1,213,,,,
77,up,Chris Brown,Take You Down,77,38,59,,,,
78,down,Jeremih,Birthday Sex,75,47,64,,,,
79,down,Ne-Yo,Because of You,76,11,202,,,,
80,down,Al James,Pahinga,79,19,124,,,,
81,down,Ne-Yo,Closer,78,55,60,,,,
82,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,81,5,191,,,,
83,up,LeeHi,ONLY,89,14,61,,,,
84,down,SB19,I WANT YOU,74,9,26,,,,
85,down,The Weeknd,Can't Feel My Face,71,16,210,,,,
86,down,Summer Walker,Girls Need Love,84,65,6,,,,
87,up,Chris Brown,Undecided,95,21,114,,,,
88,up,The Weeknd,The Hills,93,15,185,,,,
89,-,SZA,Normal Girl,-,17,24,,,,
90,-,Steve Lacy,Bad Habit,-,6,52,,,,
91,down,NIKI,I Like U,87,25,86,,,,
92,down,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),83,26,58,,,,
93,down,Miguel,Coffee,86,68,7,,,,
94,down,Lloyd,Lay It Down,88,13,39,,,,
95,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],96,5,12,,,,
96,-,Lil Eddie,Statue,-,20,151,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,199,,,,
98,-,Chris Brown,Forever (Main Version),-,78,9,,,,
99,down,Skusta Clee,Lagi,91,1,128,,,,
100,down,Brent Faiyaz,Trust,92,71,7,,,,
