Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,19,37,2021-02-21,8,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,4,1,41,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,6,1,77,94,2019-12-01,1,2020-03-01
6,down,Aya Nakamura,Copines,5,2,22,,,,
7,up,The Weeknd,Save Your Tears,7,3,28,80,2020-03-22,1,2021-03-21
8,up,SZA,Good Days,8,2,21,39,2021-01-03,8,2021-01-10
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,80,,,,
10,up,Kali Uchis,telepatía,10,7,12,27,2021-02-28,6,2021-03-28
11,up,Arthur Nery,Higa,11,1,60,,,,
12,up,Doja Cat,Streets,12,7,18,27,2021-01-24,7,2021-03-07
13,up,Ne-Yo,Miss Independent,16,7,80,,,,
14,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,14,2,80,,,,
15,up,Chris Brown & Young Thug,Go Crazy,15,1,54,98,2020-05-31,13,2020-08-16
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,14,80,,,,
17,up,Usher & Alicia Keys,My Boo,19,7,80,,,,
18,up,Ne-Yo,So Sick,18,12,80,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),13,1,67,99,2020-04-12,91,2020-04-19
20,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,80,,,,
21,up,Ne-Yo,Mad,26,12,80,,,,
22,down,Skusta Clee,Zebbiana,21,1,80,,,,
23,up,Chris Brown,No Guidance (feat. Drake),27,5,80,34,2019-10-06,34,2019-10-06
24,down,Ella Mai,Trip,23,17,80,,,,
25,up,Joji,Sanctuary,25,2,80,,,,
26,up,Doja Cat,Say So,29,1,73,100,2020-02-02,6,2020-05-03
27,down,Jorja Smith,Addicted,20,17,7,,,,
28,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,80,,,,
29,down,The Weeknd,Die For You,24,2,76,,,,
30,up,Alicia Keys,If I Ain't Got You,37,22,80,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),31,9,80,,,,
32,up,Khalid,Talk,33,2,80,86,2019-10-06,86,2019-10-06
33,up,H.E.R.,Come Through (feat. Chris Brown),36,12,4,,,,
34,up,Ex Battalion & Skusta Clee,Kung Tayo,48,13,15,,,,
35,up,Usher,Burn (Confessions Special Edition Version),46,18,79,,,,
36,down,Khalid,Young Dumb & Broke,34,13,80,,,,
37,down,Alicia Keys,No One,28,12,80,,,,
38,up,Chris Brown,Next To You (feat. Justin Bieber),38,7,80,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,15,80,,,,
40,down,Ne-Yo,Because of You,32,11,80,,,,
41,up,VEDO,You Got It,42,1,36,71,2020-09-27,67,2020-10-04
42,up,Because,BMW (feat. Leslie),43,1,19,,,,
43,down,NIKI,lowkey,39,2,80,,,,
44,down,Khalid & Disclosure,Know Your Worth,40,6,67,66,2020-02-09,39,2020-02-16
45,up,JoJo,Baby It's You (2018),45,11,29,,,,
46,up,Chris Brown,New Flame (feat. Usher & Rick Ross),52,4,80,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,80,,,,
48,up,John Legend,All of Me,51,18,80,,,,
49,up,Khalid,Location,49,15,80,,,,
50,down,Lil Eddie,Statue,47,20,80,,,,
51,up,Ali Gatie,It's You,53,3,80,41,2019-10-06,35,2019-10-27
52,down,The Weeknd,In Your Eyes,50,5,61,41,2020-03-22,12,2020-03-29
53,up,Rihanna,Hate That I Love You (feat. Ne-Yo),56,36,79,,,,
54,up,Ne-Yo,Go On Girl,55,25,80,,,,
55,down,Rini,My Favourite Clothes,54,38,69,,,,
56,up,Doja Cat,Say So (feat. Nicki Minaj),58,3,55,57,2020-03-08,13,2020-05-10
57,up,Chris Brown,With You,60,34,78,,,,
58,up,SZA,Love Galore (feat. Travis Scott),70,36,43,,,,
59,up,Joji,SLOW DANCING IN THE DARK,59,11,80,,,,
60,up,Skusta Clee,Umaasa,61,25,51,,,,
61,up,Boyz II Men,On Bended Knee,62,15,79,,,,
62,up,Keyshia Cole,Love,72,4,15,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,39,62,,,,
64,up,Ali Gatie,It's You (Acoustic),74,24,65,,,,
65,down,eAeon,Don't (feat. RM),41,34,3,,,,
66,up,Khel Pangilinan,Weak,67,28,80,,,,
67,down,Daniel Caesar,Japanese Denim,63,33,80,,,,
68,down,Pink Sweat$,17,57,30,52,,,,
69,up,H.E.R.,Damage,77,18,30,,,,
70,up,Destiny's Child,Brown Eyes,71,24,14,,,,
71,down,Giveon,Like I Want You,65,11,31,,,,
72,down,Childish Gambino,Redbone,66,60,52,,,,
73,up,The Weeknd,Can't Feel My Face,73,16,79,,,,
74,-,Lionel Richie,The Only One,-,31,1,,,,
75,down,JM Bales,Magandang Dilag (feat. KVN),68,7,25,,,,
76,down,Chris Brown & Young Thug,City Girls,69,27,38,,,,
77,up,The Weeknd,The Hills,80,15,76,,,,
78,up,Ella Mai,Boo'd Up,84,22,69,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,43,74,,,,
80,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,75,41,29,,,,
81,up,SZA,Hit Different (feat. Ty Dolla $ign),96,24,37,48,2020-09-13,48,2020-09-13
82,-,DeBarge,Who's Holding Donna Now?,-,71,1,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,42,61,,,,
84,down,Because,Sandali,81,29,63,,,,
85,down,TLC,No Scrubs,83,34,58,,,,
86,-,Khalid,Better,-,10,72,,,,
87,up,Ella Mai,Not Another Love Song,87,50,16,,,,
88,-,JAY B,Switch It Up (feat. sokodomo),-,85,1,,,,
89,-,Jorja Smith,Bussdown (feat. Shaybo),-,80,1,,,,
90,-,Whitney Houston,Saving All My Love for You,-,64,1,,,,
91,-,Usher,I Don't Mind (feat. Juicy J),-,8,23,,,,
92,down,Jroa & Flow G.,Hangga't Maari,82,82,3,,,,
93,down,Keri Hilson,Pretty Girl Rock,76,76,3,,,,
94,-,Queen Naija & Ari Lennox,Set Him Up,-,94,1,,,,
95,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),78,2,75,,,,
96,-,Rihanna,Disturbia,-,39,2,,,,
97,down,Larissa Lambert,Weak,89,71,12,,,,
98,-,Tamia,Officially Missing You,-,45,74,,,,
99,-,T-Pain & Kehlani,I Like Dat,-,71,1,,,,
100,up,SZA,The Weekend,100,36,35,,,,
