Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,SZA,Snooze,2,1,76,,,,
3,up,DĖMI,Pakundangan (feat. Hev Abi),5,3,26,,,,
4,down,SZA,Nobody Gets Me,3,2,76,,,,
5,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),4,1,15,,,,
6,up,Cean Jr.,YK,7,3,68,,,,
7,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),6,2,17,,,,
8,up,BRX,Answer The G,28,6,2,,,,
9,down,SZA,Kill Bill,8,1,76,,,,
10,down,Zack Tabudlo,Gusto (feat. Al James),9,1,52,,,,
11,down,SZA,Good Days,10,2,178,39,2021-01-03,8,2021-01-10
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,237,,,,
13,up,The Weeknd,Die For You,17,2,233,,,,
14,up,Chris Brown,Under the Influence,15,1,96,,,,
15,up,Arthur Nery,Higa,21,1,217,,,,
16,down,Muni Long,Made For Me,14,3,16,,,,
17,down,Denise Julia & P-Lo,B.A.D.,13,1,30,,,,
18,up,Chris Brown,New Flame (feat. Usher & Rick Ross),19,4,236,,,,
19,down,SZA,Open Arms (feat. Travis Scott),16,7,76,,,,
20,-,Daniel Caesar,Always,-,15,1,,,,
21,down,Because,BMW (feat. Leslie),20,1,176,,,,
22,down,SZA,I Hate U,18,1,129,,,,
23,up,The Weeknd,Save Your Tears,36,3,185,80,2020-03-22,1,2021-03-21
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,237,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,161,76,2021-04-25,2,2021-05-02
26,up,The Weeknd,Reminder,26,3,70,,,,
27,down,Keyshia Cole,Love,25,4,129,,,,
28,up,NIKI,lowkey,29,2,237,,,,
29,down,SZA,Shirt,24,2,82,,,,
30,down,Denise Julia,Lackin',27,3,27,,,,
31,down,Skusta Clee,Zebbiana,30,1,237,,,,
32,down,The Weeknd,Blinding Lights,31,1,234,94,2019-12-01,1,2020-03-01
33,down,Destiny's Child,Brown Eyes,32,24,109,,,,
34,up,Usher,Burn (Confessions Special Edition Version),34,18,236,,,,
35,up,Denise Julia,Sugar n' Spice,35,15,27,,,,
36,up,Ne-Yo,Miss Independent,39,7,237,,,,
37,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,33,2,237,,,,
38,up,SZA,Special,44,12,49,,,,
39,up,Skusta Clee,Lagi,42,1,152,,,,
40,up,SZA,Blind,43,7,69,,,,
41,down,Denise Julia,butterflies,40,20,39,,,,
42,up,Ace Banzuelo,Muli,64,1,106,,,,
43,up,Chris Brown,With You,46,30,233,,,,
44,down,Denise Julia,Nvmd,41,2,111,,,,
45,up,Chris Brown,Next To You (feat. Justin Bieber),53,7,237,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,168,6,2021-03-14,2,2021-05-09
47,up,Daniel Caesar,Japanese Denim,49,33,227,,,,
48,up,SZA,Love Language,55,8,40,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),51,1,65,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,237,,,,
51,down,VEDO & Chris Brown,Do You Mind,37,26,8,,,,
52,down,Ne-Yo,So Sick,48,12,237,,,,
53,down,Dionela,Hoodie (feat. Alisson Shore),38,27,12,,,,
54,down,DEMI,Di Ko Kasalanan (feat. gins&melodies),45,45,3,,,,
55,down,Ne-Yo,Mad,52,12,237,,,,
56,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],50,21,32,,,,
57,up,Chris Brown,Wet the Bed (feat. Ludacris),57,2,91,,,,
58,up,Chris Brown,No Guidance (feat. Drake),59,5,237,34,2019-10-06,34,2019-10-06
59,up,Bryson Tiller,Don't,60,16,94,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),58,9,237,,,,
61,up,Arthur Nery,Happy w u (feat. Jason Dhakal),63,4,154,,,,
62,down,J.Tajor,Like I Do,61,26,18,,,,
63,up,Usher & Alicia Keys,My Boo,65,7,237,,,,
64,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,36,197,,,,
65,up,DĖMI,She Knows,70,56,21,,,,
66,-,Joji,Sanctuary,-,2,222,,,,
67,up,Zack Tabudlo,Asan Ka Na Ba,71,1,113,,,,
68,up,Denise Julia,butterflies (2 a.m. Version),68,31,27,,,,
69,up,Doja Cat,Say So,74,1,178,100,2020-02-02,6,2020-05-03
70,up,Khalid,Young Dumb & Broke,75,13,237,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),72,1,178,99,2020-04-12,91,2020-04-19
72,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,77,5,215,,,,
73,up,Lil Eddie,Statue,78,20,175,,,,
74,down,Miguel,Sure Thing,62,4,97,,,,
75,down,Denise Julia,bet,73,14,7,,,,
76,up,Chris Brown & Young Thug,Go Crazy,79,1,211,98,2020-05-31,13,2020-08-16
77,down,Illest Morena,Slow Burn,67,61,16,,,,
78,down,Al James,Pahinga,76,19,148,,,,
79,up,Jhené Aiko,Sativa (feat. Swae Lee),81,36,67,,,,
80,up,Felip,Kanako,87,80,5,,,,
81,down,SZA,Tread Carefully,80,62,23,,,,
82,up,SZA,Broken Clocks,83,32,104,,,,
83,up,Chris Brown,Take You Down,85,38,80,,,,
84,-,Just Hush,Maikee's Letters,-,77,1,,,,
85,down,Tory Lanez,Say It,84,33,78,,,,
86,up,Khalid,Talk,91,2,216,86,2019-10-06,86,2019-10-06
87,up,Khalid,Location,96,15,226,,,,
88,up,Daniel Caesar,TRACK 14,88,68,14,,,,
89,down,HYBS,Tip Toe,82,46,18,,,,
90,down,Daniel Caesar,TRACK 6,12,3,59,,,,
91,up,Maki,Top Down,92,34,3,,,,
92,-,The Weeknd,Take My Breath,-,18,7,,,,
93,down,Ne-Yo,Because of You,89,11,219,,,,
94,down,Usher,U Got It Bad,90,43,64,,,,
95,down,Joji,Sanctuary,56,46,17,,,,
96,down,The Weeknd,After Hours,86,4,110,37,2020-02-23,22,2020-03-01
97,-,Chris Brown,Forever (Main Version),-,78,15,,,,
98,down,Ne-Yo,Closer,93,55,71,,,,
99,down,Summer Walker,Girls Need Love,95,65,25,,,,
100,down,The Weeknd,Can't Feel My Face,69,16,234,,,,
