Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Blinding Lights,3,1,54,94,2019-12-01,1,2020-03-01
3,down,VEDO,You Got It,2,1,13,71,2020-09-27,67,2020-10-04
4,up,Chris Brown & Young Thug,Go Crazy,4,1,31,98,2020-05-31,13,2020-08-16
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,57,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),6,1,44,99,2020-04-12,91,2020-04-19
7,up,JM Bales,Magandang Dilag (feat. KVN),21,7,2,,,,
8,up,Usher & Alicia Keys,My Boo,8,7,57,,,,
9,down,Chris Brown,Next To You (feat. Justin Bieber),7,7,57,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,5,57,34,2019-10-06,34,2019-10-06
11,down,Ne-Yo,Miss Independent,9,7,57,,,,
12,down,Arthur Nery,Higa,11,1,37,,,,
13,down,Ne-Yo,So Sick,12,12,57,,,,
14,up,Ne-Yo,Because of You,15,11,57,,,,
15,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,13,2,57,,,,
16,up,Doja Cat,Say So,17,1,50,100,2020-02-02,6,2020-05-03
17,down,Skusta Clee,Zebbiana,16,1,57,,,,
18,up,Joji,Sanctuary,18,2,57,,,,
19,up,Ne-Yo,Mad,19,12,57,,,,
20,up,Alicia Keys,No One,25,12,57,,,,
21,down,The Weeknd,Die For You,20,2,53,,,,
22,up,Khalid,Talk,22,2,57,86,2019-10-06,86,2019-10-06
23,down,"Calvin Harris, The Weeknd",Over Now,14,4,15,39,2020-09-06,39,2020-09-06
24,up,Daniel Caesar,Get You (feat. Kali Uchis),29,11,57,,,,
25,down,Ali Gatie,It's You,23,3,57,41,2019-10-06,35,2019-10-27
26,up,Matthaios,Nararahuyo (feat. Dudut),35,26,9,,,,
27,up,NIKI,lowkey,33,2,57,,,,
28,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,24,5,57,,,,
29,up,Khalid,Young Dumb & Broke,31,13,57,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,14,57,,,,
31,down,Lil Eddie,Statue,28,20,57,,,,
32,up,Chris Brown,New Flame (feat. Usher & Rick Ross),36,4,57,,,,
33,down,Khalid & Disclosure,Know Your Worth,26,6,44,66,2020-02-09,39,2020-02-16
34,down,Skusta Clee,Umaasa,32,25,28,,,,
35,up,Khalid,Location,38,15,57,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),41,9,57,,,,
37,down,Boyz II Men,I'll Make Love to You,34,23,57,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),37,3,32,57,2020-03-08,13,2020-05-10
39,up,Ella Mai,Trip,40,17,57,,,,
40,up,JoJo,Baby It's You (2018),68,11,6,,,,
41,down,Boyz II Men,On Bended Knee,30,15,56,,,,
42,up,Pink Sweat$,17,42,30,29,,,,
43,up,Joji,SLOW DANCING IN THE DARK,50,11,57,,,,
44,down,John Legend,All of Me,39,18,57,,,,
45,up,Giveon,Like I Want You,49,11,8,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,57,,,,
47,up,H.E.R.,Damage,59,18,7,,,,
48,up,Pink Sweat$,Honesty,48,29,54,,,,
49,down,Ne-Yo,Go On Girl,44,25,57,,,,
50,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,47,41,6,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,15,57,,,,
52,up,Usher,Burn (Confessions Special Edition Version),53,18,56,,,,
53,down,Alicia Keys,If I Ain't Got You,52,22,57,,,,
54,up,Fousheé,Deep End,55,49,6,,,,
55,down,Tamia,Officially Missing You,51,45,52,,,,
56,down,INOJ,All I Want,54,46,3,,,,
57,up,SZA,Hit Different (feat. Ty Dolla $ign),63,24,14,48,2020-09-13,48,2020-09-13
58,up,Rini,My Favourite Clothes,58,38,46,,,,
59,up,Chris Brown,With You,61,34,55,,,,
60,up,Chris Brown & Young Thug,City Girls,66,27,15,,,,
61,up,The Weeknd,In Your Eyes,64,5,38,41,2020-03-22,12,2020-03-29
62,up,Matthaios,Pangga (feat. Soulthrll),67,7,29,,,,
63,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),62,2,52,,,,
64,down,The Weeknd,Can't Feel My Face,56,16,56,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,39,39,,,,
66,down,Chris Brown,Undecided,65,21,57,,,,
67,up,The Weeknd,The Hills,73,15,53,,,,
68,down,Because,BMW (feat. Leslie),60,1,4,,,,
69,up,Brian McKnight,Back At One,71,50,56,,,,
70,up,Ne-Yo,Sexy Love,81,53,52,,,,
71,down,Matthaios,Binibini (feat. Calvin De Leon),69,5,36,,,,
72,down,Because,Pwedeng Ayusin Natin to? (feat. Skusta Clee),70,43,4,,,,
73,up,Ella Mai,Not Another Love Song,74,50,9,,,,
74,up,SZA,Love Galore (feat. Travis Scott),86,36,20,,,,
75,up,Khalid,Better,88,10,57,,,,
76,down,Because,Marlboro Black 2,57,28,4,,,,
77,up,Daniel Caesar,Japanese Denim,87,33,57,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,42,39,,,,
79,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,39,21,,,,
80,down,Nathan & Mercury,Fools,46,24,5,,,,
81,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),80,22,14,,,,
82,down,Because,Sandali,75,29,50,,,,
83,-,Arlo Parks,Last Christmas,-,63,1,,,,
84,up,Andra Day,Rise Up,85,32,57,63,2020-04-05,63,2020-04-05
85,down,Khalid,Saturday Nights,83,18,51,,,,
86,up,TLC,No Scrubs,100,34,36,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,43,51,,,,
88,down,Rihanna,Hate That I Love You (feat. Ne-Yo),79,36,57,,,,
89,-,Bugoy Drilon,Having You Near Me,-,71,1,,,,
90,up,Khel Pangilinan,Weak,98,28,57,,,,
91,-,NIKI,I Like U,-,25,45,,,,
92,up,Ali Gatie,It's You (Acoustic),97,24,57,,,,
93,up,The Weeknd,Save Your Tears,94,3,8,80,2020-03-22,1,2021-03-21
94,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),82,82,4,,,,
95,down,Ali Gatie,Running On My Mind,92,21,27,,,,
96,-,"Jom, Crakky & ALLMO$T",Buti Ka Pa Masaya Ka Na,-,68,1,,,,
97,-,Mariah Carey,Bye Bye,-,64,10,,,,
98,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,52,31,,,,
99,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,78,15,57,,,,
100,-,Childish Gambino,Redbone,-,60,32,,,,
