Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,4,1,12,98,2020-05-31,13,2020-08-16
2,down,Doja Cat,Like That (feat. Gucci Mane),1,1,25,99,2020-04-12,91,2020-04-19
3,up,The Weeknd,Blinding Lights,3,1,35,94,2019-12-01,1,2020-03-01
4,down,Daniel Caesar,Best Part (feat. H.E.R.),2,2,38,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,3,13,57,2020-03-08,13,2020-05-10
6,up,Doja Cat,Say So,6,1,31,100,2020-02-02,6,2020-05-03
7,up,Matthaios,Pangga (feat. Soulthrll),7,7,10,,,,
8,up,Joji,Sanctuary,8,2,38,,,,
9,up,Chris Brown,No Guidance (feat. Drake),11,5,38,34,2019-10-06,34,2019-10-06
10,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,9,2,38,,,,
11,down,Skusta Clee,Zebbiana,10,1,38,,,,
12,up,Khalid,Talk,14,2,38,86,2019-10-06,86,2019-10-06
13,up,The Weeknd,Die For You,15,2,34,,,,
14,up,Matthaios,Binibini (feat. Calvin De Leon),16,5,17,,,,
15,down,Khalid & Disclosure,Know Your Worth,12,6,25,66,2020-02-09,39,2020-02-16
16,down,Ali Gatie,It's You,13,3,38,41,2019-10-06,35,2019-10-27
17,up,Ne-Yo,Miss Independent,18,7,38,,,,
18,up,Ne-Yo,So Sick,19,12,38,,,,
19,down,Kelly Rowland,Coffee,17,9,13,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,38,,,,
21,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,21,5,38,,,,
22,up,NIKI,lowkey,22,2,38,,,,
23,up,Ne-Yo,Mad,28,12,38,,,,
24,up,Ali Gatie,Running On My Mind,24,21,9,,,,
25,up,Arthur Nery,Higa,25,1,18,,,,
26,down,Khalid,Young Dumb & Broke,23,13,38,,,,
27,down,Usher & Alicia Keys,My Boo,26,7,38,,,,
28,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,2,33,,,,
29,up,Khalid,Location,29,15,38,,,,
30,up,Joji,SLOW DANCING IN THE DARK,33,11,38,,,,
31,up,Boyz II Men,On Bended Knee,32,15,37,,,,
32,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",31,28,6,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,14,38,,,,
34,down,PARTYNEXTDOOR,BELIEVE IT,30,8,18,100,2020-03-29,55,2020-04-05
35,down,Ella Mai,Trip,34,17,38,,,,
36,up,Lil Eddie,Statue,38,20,38,,,,
37,up,Chris Brown,New Flame (feat. Usher & Rick Ross),41,4,38,,,,
38,down,Chloe x Halle,Do It,37,28,10,,,,
39,up,Kehlani,Everybody Business,40,27,15,,,,
40,down,Boyz II Men,I'll Make Love to You,39,23,38,,,,
41,up,John Legend,All of Me,42,18,38,,,,
42,up,Chris Brown,Next To You (feat. Justin Bieber),44,7,38,,,,
43,up,Chris Brown,Take You Down,45,38,6,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),47,9,38,,,,
45,up,Ne-Yo,Go On Girl,46,25,38,,,,
46,down,Cash Koo,Dito Ka Lang (feat. PK Dice),43,38,9,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,27,38,,,,
48,up,Alicia Keys,No One,50,12,38,,,,
49,down,Khalid,Saturday Nights,36,18,38,,,,
50,up,Alicia Keys,If I Ain't Got You,51,22,38,,,,
51,up,88rising & NIKI,Indigo,54,31,38,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,15,38,,,,
53,down,Usher,Burn (Confessions Special Edition Version),52,18,37,,,,
54,up,Chris Brown,With You,61,38,36,,,,
55,up,Khel Pangilinan,Weak,66,28,38,,,,
56,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],53,39,10,,,,
57,up,Rini,My Favourite Clothes,59,38,27,,,,
58,up,Ne-Yo,Because of You,58,11,38,,,,
59,up,Andra Day,Rise Up,64,32,38,63,2020-04-05,63,2020-04-05
60,up,NIKI & 88rising,La La Lost You (Acoustic Version),62,52,15,,,,
61,up,Ali Gatie,Moonlight,65,20,38,,,,
62,up,Chris Brown,Undecided,68,21,38,,,,
63,down,Daniel Caesar,Japanese Denim,60,33,38,,,,
64,-,LEE HI,HOLO,-,19,1,,,,
65,down,Brian McKnight,Back At One,63,50,37,,,,
66,up,The Weeknd,In Your Eyes,78,5,19,41,2020-03-22,12,2020-03-29
67,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,15,38,,,,
68,down,Skusta Clee,Umaasa,57,25,9,,,,
69,up,Doja Cat,Cyber Sex,73,25,26,,,,
70,down,The Weeknd,The Hills,67,15,34,,,,
71,down,Khalid,Better,70,10,38,,,,
72,down,Ali Gatie,It's You (Acoustic),69,24,38,,,,
73,up,Tamia,Officially Missing You,87,45,33,,,,
74,down,NIKI,I Like U,72,25,30,,,,
75,-,Keyshia Cole,Love,-,4,5,,,,
76,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),94,76,2,,,,
77,down,Chris Brown & Young Thug,City Girls,55,27,3,,,,
78,down,The Weeknd,Can't Feel My Face,56,16,37,,,,
79,up,Ella Mai,Boo'd Up,83,22,36,,,,
80,down,Pleasure P,I Love Girls (feat. Tyga),75,70,5,,,,
81,up,Pink Sweat$,Honesty,82,29,35,,,,
82,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),79,71,10,,,,
83,down,TLC,No Scrubs,81,34,19,,,,
84,up,Khalid,Up All Night,86,12,37,,,,
85,up,Rihanna,Hate That I Love You (feat. Ne-Yo),85,36,38,,,,
86,up,Arthur Nery,Binhi,89,14,8,,,,
87,down,Because,Sandali,84,29,37,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,42,20,,,,
89,down,Ne-Yo,Sexy Love,74,53,35,,,,
90,-,Mario,Let Me Love You,-,81,13,,,,
91,down,Arlo Parks,Black Dog (Apple Music At Home With Session),88,86,2,,,,
92,down,NIKI,urs,77,43,25,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,33,,,,
94,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,76,43,38,,,,
95,down,Tory Lanez,The Take (feat. Chris Brown),80,29,21,65,2019-11-24,65,2019-11-24
96,down,THEY. & Tinashé,Play Fight,90,90,2,,,,
97,-,Childish Gambino,Redbone,-,60,29,,,,
98,up,NIKI,move!,100,34,32,,,,
99,down,Khalid & Normani,Love Lies,96,52,26,,,,
100,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,28,,,,
