Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagi,2,1,3,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,19,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,27,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,85,94,2019-12-01,1,2020-03-01
6,up,Pink Sweat$,At My Worst,6,1,49,70,2021-01-10,70,2021-01-10
7,up,Arthur Nery,Higa,7,1,68,,,,
8,up,The Weeknd,Save Your Tears,8,3,36,80,2020-03-22,1,2021-03-21
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,88,,,,
10,up,Ne-Yo,Miss Independent,10,7,88,,,,
11,up,SZA,Good Days,12,2,29,39,2021-01-03,8,2021-01-10
12,down,Usher,I Don't Mind (feat. Juicy J),11,8,31,,,,
13,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,16,2,88,,,,
14,down,Aya Nakamura,Copines,13,2,30,,,,
15,down,Kali Uchis,telepatía,14,7,20,27,2021-02-28,6,2021-03-28
16,up,Skusta Clee,Zebbiana,18,1,88,,,,
17,down,Chris Brown & Young Thug,Go Crazy,15,1,62,98,2020-05-31,13,2020-08-16
18,down,The Weeknd,Starboy (feat. Daft Punk),17,9,88,,,,
19,up,The Weeknd,Die For You,19,2,84,,,,
20,up,Joji,Sanctuary,22,2,88,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),21,11,88,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,14,88,,,,
23,up,Chris Brown,No Guidance (feat. Drake),31,5,88,34,2019-10-06,34,2019-10-06
24,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,88,,,,
25,up,Donell Lewis,Missing My Love (feat. Fortafy),47,25,3,,,,
26,down,Usher & Alicia Keys,My Boo,25,7,88,,,,
27,up,Ne-Yo,So Sick,29,12,88,,,,
28,down,Ella Mai,Trip,20,17,88,,,,
29,down,The Weeknd,Can't Feel My Face,24,16,87,,,,
30,down,Ne-Yo,Mad,28,12,88,,,,
31,up,Lionel Richie,The Only One,34,31,9,,,,
32,up,Doja Cat,Say So,35,1,81,100,2020-02-02,6,2020-05-03
33,down,Kehlani,Distraction,27,24,5,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),33,1,75,99,2020-04-12,91,2020-04-19
35,up,Alicia Keys,No One,40,12,88,,,,
36,down,The Weeknd,In Your Eyes,32,5,69,41,2020-03-22,12,2020-03-29
37,down,The Weeknd,The Hills,26,15,84,,,,
38,up,Ella Mai,Boo'd Up,58,22,76,,,,
39,down,Alicia Keys,If I Ain't Got You,37,22,88,,,,
40,down,Khalid,Talk,39,2,88,86,2019-10-06,86,2019-10-06
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,15,88,,,,
42,down,Lloyd,Lay It Down,36,13,8,,,,
43,down,Khalid,Young Dumb & Broke,41,13,88,,,,
44,up,Lil Eddie,Statue,45,20,88,,,,
45,up,NIKI,lowkey,46,2,88,,,,
46,down,Doja Cat,Streets,44,7,26,27,2021-01-24,7,2021-03-07
47,up,Chris Brown,Next To You (feat. Justin Bieber),49,7,88,,,,
48,up,Ex Battalion & Skusta Clee,Kung Tayo,53,13,23,,,,
49,up,Skusta Clee,Umaasa,55,25,59,,,,
50,down,The Weeknd,Call Out My Name,42,17,50,,,,
51,down,Ne-Yo,Because of You,50,11,88,,,,
52,down,Usher,Burn (Confessions Special Edition Version),51,18,87,,,,
53,up,Chris Brown,New Flame (feat. Usher & Rick Ross),54,4,88,,,,
54,down,Khalid,Location,52,15,88,,,,
55,up,Brent Faiyaz,Wasting Time (feat. Drake),85,55,2,,,,
56,up,Rini,My Favourite Clothes,71,38,77,,,,
57,up,Arthur Nery,Happy w u (feat. Jason Dhakal),64,4,5,,,,
58,down,VEDO,You Got It,57,1,44,71,2020-09-27,67,2020-10-04
59,down,Ali Gatie,It's You,56,3,88,41,2019-10-06,35,2019-10-27
60,down,H.E.R.,Come Through (feat. Chris Brown),43,12,12,,,,
61,up,Chris Brown,With You,69,34,86,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,88,,,,
63,down,Joji,SLOW DANCING IN THE DARK,62,11,88,,,,
64,down,Ne-Yo,Go On Girl,61,25,88,,,,
65,up,Kayla Nicole,Bundles (feat. Taylor Girlz),68,59,7,,,,
66,up,SZA,Love Galore (feat. Travis Scott),66,36,51,,,,
67,up,Khalid,Better,76,10,77,,,,
68,down,Khalid & Disclosure,Know Your Worth,65,6,75,66,2020-02-09,39,2020-02-16
69,up,Because,BMW (feat. Leslie),70,1,27,,,,
70,up,Summer Walker & Usher,Come Thru,72,14,25,91,2019-11-10,74,2019-12-01
71,up,Miguel,Sure Thing,73,4,8,,,,
72,up,Daniel Caesar,Japanese Denim,80,33,88,,,,
73,down,Summer Walker,Playing Games,48,15,5,,,,
74,up,T-Pain,Bartender (feat. Akon),75,56,6,,,,
75,down,Boyz II Men,On Bended Knee,67,15,87,,,,
76,down,John Legend,All of Me,63,18,88,,,,
77,up,Childish Gambino,Redbone,77,60,59,,,,
78,up,Doja Cat,Cyber Sex,84,25,35,,,,
79,up,Doja Cat,Say So (feat. Nicki Minaj),81,3,63,57,2020-03-08,13,2020-05-10
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,43,81,,,,
81,up,Chris Brown & Young Thug,City Girls,88,27,45,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,39,70,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,42,67,,,,
84,down,Khel Pangilinan,Weak,79,28,88,,,,
85,up,SZA,Broken Clocks,98,32,21,,,,
86,up,Giveon,Like I Want You,99,11,39,,,,
87,up,SZA,The Weekend,100,36,39,,,,
88,down,Pink Sweat$,17,87,30,59,,,,
89,down,Jorja Smith,Addicted,82,17,15,,,,
90,down,TLC,No Scrubs,86,34,61,,,,
91,up,Destiny's Child,Brown Eyes,95,24,22,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,15,73,,,,
93,-,Ali Gatie,It's You (Acoustic),-,24,72,,,,
94,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,87,1,,,,
95,down,JoJo,Baby It's You (2018),83,11,37,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,69,18,,,,
97,-,Tamia,Officially Missing You,-,45,75,,,,
98,-,Brian McKnight,Back At One,-,50,75,,,,
99,-,Arthur Nery,Life Puzzle,-,17,12,,,,
100,down,Keyshia Cole,Love,97,4,20,,,,
