Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),1,1,3,,,,
2,up,SZA,Snooze,2,1,64,,,,
3,up,Muni Long,Made For Me,10,3,4,,,,
4,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),3,2,5,,,,
5,down,Denise Julia & P-Lo,B.A.D.,4,1,18,,,,
6,down,DĖMI,Pakundangan (feat. Hev Abi),5,3,14,,,,
7,up,Zack Tabudlo,Gusto (feat. Al James),7,1,40,,,,
8,down,SZA,Kill Bill,6,1,64,,,,
9,up,SZA,Nobody Gets Me,9,2,64,,,,
10,down,Cean Jr.,YK,8,3,56,,,,
11,up,SZA,Good Days,12,2,166,39,2021-01-03,8,2021-01-10
12,down,Denise Julia,Lackin',11,3,15,,,,
13,up,Chris Brown,New Flame (feat. Usher & Rick Ross),14,4,224,,,,
14,down,SZA,Open Arms (feat. Travis Scott),13,7,64,,,,
15,up,Chris Brown,Under the Influence,16,1,84,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,225,,,,
17,down,Denise Julia,Sugar n' Spice,15,15,15,,,,
18,up,Keyshia Cole,Love,22,4,117,,,,
19,up,Because,BMW (feat. Leslie),19,1,164,,,,
20,up,Daniel Caesar,TRACK 6,23,3,47,,,,
21,up,Arthur Nery,Higa,24,1,205,,,,
22,down,Usher,Burn (Confessions Special Edition Version),18,18,224,,,,
23,up,The Weeknd,Die For You,26,2,221,,,,
24,up,SZA,I Hate U,25,1,117,,,,
25,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],21,21,20,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,149,76,2021-04-25,2,2021-05-02
27,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,28,2,225,,,,
28,up,J.Tajor,Like I Do,34,26,6,,,,
29,up,Destiny's Child,Brown Eyes,37,24,97,,,,
30,up,NIKI,lowkey,33,2,225,,,,
31,down,Usher & Alicia Keys,My Boo,20,7,225,,,,
32,down,SZA,Shirt,30,2,70,,,,
33,down,Denise Julia,Nvmd,31,2,99,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),35,11,225,,,,
35,up,The Weeknd,Reminder,38,3,58,,,,
36,down,Denise Julia,butterflies,32,20,27,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),29,1,53,,,,
38,up,The Weeknd,Blinding Lights,41,1,222,94,2019-12-01,1,2020-03-01
39,down,Denise Julia,butterflies (2 a.m. Version),36,31,15,,,,
40,up,Chris Brown,No Guidance (feat. Drake),42,5,225,34,2019-10-06,34,2019-10-06
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,27,225,,,,
42,up,Chris Brown,Next To You (feat. Justin Bieber),45,7,225,,,,
43,up,The Weeknd,Save Your Tears,52,3,173,80,2020-03-22,1,2021-03-21
44,up,Ne-Yo,So Sick,48,12,225,,,,
45,-,SZA,Saturn,-,1,1,,,,
46,up,Chris Brown,With You,50,31,221,,,,
47,up,Skusta Clee,Zebbiana,49,1,225,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,39,154,,,,
49,down,Usher,Love In This Club (feat. Young Jeezy),40,40,11,,,,
50,down,SZA,Blind,44,7,57,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),51,9,225,,,,
52,up,Chris Brown,Wet the Bed (feat. Ludacris),58,2,79,,,,
53,up,Ne-Yo,Mad,53,12,225,,,,
54,up,Arthur Nery,Happy w u (feat. Jason Dhakal),56,4,142,,,,
55,up,Ne-Yo,Miss Independent,61,7,225,,,,
56,up,Lil Eddie,Statue,69,20,163,,,,
57,down,SZA,Special,47,12,37,,,,
58,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,62,5,203,,,,
59,up,Miguel,Sure Thing,63,4,85,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,156,6,2021-03-14,2,2021-05-09
61,down,Usher,U Got It Bad,43,43,52,,,,
62,down,HYBS,Tip Toe,57,46,6,,,,
63,up,Daniel Caesar,Japanese Denim,64,33,215,,,,
64,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",46,46,33,,,,
65,down,SZA,Love Language,60,8,28,,,,
66,down,Joji,Sanctuary,65,46,5,,,,
67,up,The Weeknd,Can't Feel My Face,86,16,222,,,,
68,up,Chris Brown & Young Thug,Go Crazy,68,1,199,98,2020-05-31,13,2020-08-16
69,up,Jhené Aiko,Sativa (feat. Swae Lee),71,36,55,,,,
70,up,Rihanna,Hate That I Love You (feat. Ne-Yo),72,36,185,,,,
71,down,Al James,Pahinga,67,19,136,,,,
72,up,Skusta Clee,Lagi,74,1,140,,,,
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,14,105,,,,
74,down,SZA,Normal Girl,70,17,36,,,,
75,up,DĖMI,She Knows,75,56,9,,,,
76,down,Alicia Keys,If I Ain't Got You,66,22,198,,,,
77,up,Usher,I Don't Mind (feat. Juicy J),78,8,85,,,,
78,up,Illest Morena,Slow Burn,90,61,4,,,,
79,up,Ace Banzuelo,Muli,85,1,94,,,,
80,up,Bryson Tiller,Don't,97,16,82,,,,
81,up,Doja Cat,Like That (feat. Gucci Mane),87,1,166,99,2020-04-12,91,2020-04-19
82,down,Khalid,Young Dumb & Broke,81,13,225,,,,
83,down,SZA,Broken Clocks,77,32,92,,,,
84,down,NIKI,urs,76,43,134,,,,
85,down,Zack Tabudlo,Asan Ka Na Ba,84,1,101,,,,
86,up,Because,Sandali,93,29,171,,,,
87,down,Denise Julia,don't matter (feat. DENȲ),59,59,3,,,,
88,-,SZA,Saturn (Live),-,21,1,,,,
89,down,Usher,Hey Daddy (Daddy's Home),80,80,7,,,,
90,up,The Weeknd,The Hills,91,15,197,,,,
91,down,USHER,Kissing Strangers,83,83,2,,,,
92,-,Doja Cat,Say So,-,1,167,100,2020-02-02,6,2020-05-03
93,-,Chris Brown,Take You Down,-,38,69,,,,
94,up,The Weeknd,Is There Someone Else?,98,6,103,,,,
95,-,SZA,Saturn (Sped Up),-,84,1,,,,
96,-,SZA,Saturn (Acapella),-,87,1,,,,
97,down,The Weeknd,After Hours,88,4,100,37,2020-02-23,22,2020-03-01
98,-,Chris Brown,Angel Numbers / Ten Toes,-,86,2,,,,
99,-,Kristina Dawn,Ni Yao De Ai,-,99,1,,,,
100,-,Summer Walker,Karma,-,42,61,,,,
