Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Nery,Higa,1,1,83,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,27,76,2021-04-25,2,2021-05-02
3,up,Skusta Clee,Lagi,3,1,18,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,34,6,2021-03-14,2,2021-05-09
5,up,Arthur Nery,Happy w u (feat. Jason Dhakal),5,4,20,,,,
6,up,The Weeknd,Die For You,6,2,99,,,,
7,up,The Weeknd,Take My Breath,12,4,12,,,,
8,up,The Weeknd,Blinding Lights,8,1,100,94,2019-12-01,1,2020-03-01
9,up,Joji,Sanctuary,9,2,103,,,,
10,down,Pink Sweat$,At My Worst,7,1,64,70,2021-01-10,70,2021-01-10
11,up,Because,BMW (feat. Leslie),13,1,42,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,42,37,2021-02-21,8,2021-03-21
13,up,Realestk,Wfm,26,9,2,,,,
14,up,Arthur Nery,Binhi,15,14,44,,,,
15,down,jikamarie,Lutang,11,5,7,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,103,,,,
17,up,GIVĒON,For Tonight,20,17,5,,,,
18,down,LeeHi,ONLY,16,14,6,,,,
19,down,Arthur Nery,Life Puzzle,17,17,23,,,,
20,up,Sliz,Sige,77,20,2,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,6,13,,,,
22,down,Ne-Yo,Miss Independent,19,7,103,,,,
23,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,2,103,,,,
24,up,Ne-Yo,So Sick,33,12,103,,,,
25,down,Chlöe,Have Mercy,22,14,7,,,,
26,down,Arthur Nery,Hung Up,24,24,13,,,,
27,down,NIKI,lowkey,25,2,103,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,103,,,,
29,down,Chris Brown & Young Thug,Go Crazy,28,1,77,98,2020-05-31,13,2020-08-16
30,down,Skusta Clee,Zebbiana,27,1,103,,,,
31,down,Ne-Yo,Mad,30,12,103,,,,
32,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,103,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),35,9,103,,,,
34,up,Doja Cat,Say So,34,1,96,100,2020-02-02,6,2020-05-03
35,up,Chris Brown,No Guidance (feat. Drake),39,5,103,34,2019-10-06,34,2019-10-06
36,up,Lil Eddie,Statue,36,20,103,,,,
37,up,Arthur Nery,Cotton Candy,38,34,5,,,,
38,down,SZA,Good Days,29,2,44,39,2021-01-03,8,2021-01-10
39,up,The Weeknd,Can't Feel My Face,47,16,102,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,14,103,,,,
41,down,Usher & Alicia Keys,My Boo,31,7,103,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,15,103,,,,
43,down,The Weeknd,Save Your Tears,41,3,51,80,2020-03-22,1,2021-03-21
44,up,Ne-Yo,Because of You,46,11,103,,,,
45,up,Rini,My Favourite Clothes,48,38,92,,,,
46,up,88rising & Ylona Garcia,Don't Go Changing,66,13,6,,,,
47,up,Chris Brown,Next To You (feat. Justin Bieber),52,7,103,,,,
48,down,Aya Nakamura,Copines,42,2,45,,,,
49,up,Alicia Keys,If I Ain't Got You,50,22,103,,,,
50,down,"Earth, Wind & Fire",Let's Groove,45,32,11,,,,
51,up,Arthur Nery,I'd Still Kiss You,53,51,6,,,,
52,down,Khalid,Young Dumb & Broke,44,13,103,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),49,1,90,99,2020-04-12,91,2020-04-19
54,down,Lionel Richie,The Only One,51,31,24,,,,
55,up,Ali Gatie,It's You,55,3,103,41,2019-10-06,35,2019-10-27
56,up,Mariah Carey,My All,62,50,10,,,,
57,down,Alicia Keys,No One,56,12,103,,,,
58,up,Boyz II Men,On Bended Knee,64,15,102,,,,
59,down,Lloyd,Lay It Down,40,13,23,,,,
60,up,Ex Battalion & Skusta Clee,Kung Tayo,75,13,38,,,,
61,up,Joji,SLOW DANCING IN THE DARK,61,11,103,,,,
62,down,Khalid,Location,60,15,103,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,39,85,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,27,103,,,,
65,-,R. Kelly,Ignition (Remix),-,32,12,,,,
66,up,Chris Brown,New Flame (feat. Usher & Rick Ross),68,4,103,,,,
67,down,Skusta Clee,Umaasa,59,25,74,,,,
68,up,Arthur Nery,Favorite Vice (feat. Meeks),71,64,3,,,,
69,up,Arthur Nery,Got Me Tangled,76,69,3,,,,
70,down,Ne-Yo,Go On Girl,67,25,103,,,,
71,down,Khalid,Better,58,10,92,,,,
72,down,Usher,I Don't Mind (feat. Juicy J),63,8,46,,,,
73,down,Usher,Burn (Confessions Special Edition Version),69,18,102,,,,
74,up,John Legend,All of Me,78,18,103,,,,
75,down,Ella Mai,Trip,57,17,103,,,,
76,down,Kali Uchis,telepatía,72,7,35,27,2021-02-28,6,2021-03-28
77,up,Chris Brown,With You,80,31,101,,,,
78,up,Pink Sweat$,I Feel Good,85,78,2,,,,
79,up,H.E.R.,Come Through (feat. Chris Brown),79,12,27,,,,
80,up,Summer Walker & City Girls,Ex For A Reason,94,26,2,,,,
81,-,Amber Mark,Foreign Things,-,81,1,,,,
82,down,Felip,Palayo,54,54,5,,,,
83,-,Micah Edwards,Moments,-,83,1,,,,
84,down,Daniel Caesar,Japanese Denim,73,33,103,,,,
85,-,Khalid,Present,-,27,1,,,,
86,down,Because,Sandali,84,29,73,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,42,82,,,,
88,down,James Ingram,There's No Easy Way,70,70,2,,,,
89,-,The Weeknd,Call Out My Name,-,17,64,,,,
90,-,Because,SMS,-,81,1,,,,
91,down,Kali Uchis & SZA,fue mejor,83,38,4,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,80,2,,,,
93,down,SZA,Love Galore (feat. Travis Scott),92,36,66,,,,
94,down,Khalid,Talk,81,2,103,86,2019-10-06,86,2019-10-06
95,-,Majid Jordan,Stars Align (with Drake),-,84,1,,,,
96,-,Bryson Tiller,Don't,-,16,1,,,,
97,down,Tamia,Officially Missing You,82,45,89,,,,
98,up,Luke Chiang,Shouldn't Be,98,98,2,,,,
99,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,96,41,32,,,,
100,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,91,15,87,,,,
