Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Asan Ka Na Ba,1,1,8,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,56,76,2021-04-25,2,2021-05-02
3,up,Arthur Nery,Higa,3,1,112,,,,
4,up,Denise Julia,Nvmd,4,2,6,,,,
5,up,NIKI,lowkey,5,2,132,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,63,6,2021-03-14,2,2021-05-09
7,up,Because,BMW (feat. Leslie),7,1,71,,,,
8,up,Arthur Nery,Happy w u (feat. Jason Dhakal),10,4,49,,,,
9,-,Ace Banzuelo,Muli,-,1,1,,,,
10,down,The Weeknd,Blinding Lights,8,1,129,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Die For You,11,2,128,,,,
12,down,Skusta Clee,Lagi,9,1,47,,,,
13,down,Pink Sweat$,At My Worst,12,1,93,70,2021-01-10,70,2021-01-10
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,132,,,,
15,down,SZA,I Hate U,13,1,24,,,,
16,up,Zendaya,Something New (feat. Chris Brown),16,5,17,,,,
17,up,The Weeknd,Save Your Tears,17,3,80,80,2020-03-22,1,2021-03-21
18,up,The Weeknd,Is There Someone Else?,41,6,10,,,,
19,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,20,2,132,,,,
20,down,Ne-Yo,Miss Independent,18,7,132,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,2,28,,,,
22,down,The Weeknd,Out of Time,14,12,15,,,,
23,up,Arthur Nery,Binhi,25,14,73,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,132,,,,
25,up,Ne-Yo,So Sick,28,12,132,,,,
26,up,Skusta Clee,Zebbiana,45,1,132,,,,
27,up,Joji,Sanctuary,27,2,132,,,,
28,down,Kiana Ledé,Wicked Games,19,13,10,,,,
29,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,37,5,132,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,22,1,71,37,2021-02-21,8,2021-03-21
31,up,Arthur Nery,Life Puzzle,46,17,52,,,,
32,down,Arthur Migguel,Crazier,29,29,3,,,,
33,down,Jeremih,Love Don't Change,26,5,20,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),30,9,132,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,14,132,,,,
36,up,Ne-Yo,Mad,54,12,132,,,,
37,up,Usher & Alicia Keys,My Boo,49,7,132,,,,
38,up,Ne-Yo,Because of You,44,11,132,,,,
39,down,Chris Brown,No Guidance (feat. Drake),34,5,132,34,2019-10-06,34,2019-10-06
40,up,Chris Brown & Young Thug,Go Crazy,47,1,106,98,2020-05-31,13,2020-08-16
41,up,Lil Eddie,Statue,43,20,132,,,,
42,down,Doja Cat,Say So,33,1,125,100,2020-02-02,6,2020-05-03
43,down,Muni Long,Hrs and Hrs,36,11,17,,,,
44,up,Chris Brown,Next To You (feat. Justin Bieber),50,7,132,,,,
45,down,SZA,Good Days,39,2,73,39,2021-01-03,8,2021-01-10
46,up,Al James,Pahinga,51,19,50,,,,
47,down,Khalid,Young Dumb & Broke,32,13,132,,,,
48,up,Arthur Nery,Cotton Candy,48,34,34,,,,
49,up,Ella Mai,Trip,56,17,131,,,,
50,-,Eric Bellinger & Hitmaka,Hit Eazy,-,31,1,,,,
51,up,Chris Brown,New Flame (feat. Usher & Rick Ross),59,4,132,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),53,1,119,99,2020-04-12,91,2020-04-19
53,up,Alicia Keys,If I Ain't Got You,58,22,132,,,,
54,down,jikamarie,aking buwan,23,23,3,,,,
55,up,Omah Lay & Justin Bieber,Attention,57,30,11,,,,
56,down,Khalid,Location,38,15,132,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,15,132,,,,
58,down,The Weeknd,Sacrifice,52,5,19,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,27,132,,,,
60,up,Usher,Burn (Confessions Special Edition Version),63,18,131,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,48,9,,,,
62,up,Because,Sandali,68,29,102,,,,
63,up,Chris Brown,With You,65,30,129,,,,
64,up,GIVĒON,For Tonight,72,17,34,,,,
65,up,John Legend,All of Me,70,18,128,,,,
66,up,Ali Gatie,It's You,75,3,129,41,2019-10-06,35,2019-10-27
67,down,The Black Eyed Peas,Where Is the Love?,66,66,7,,,,
68,up,Arthur Nery,Hung Up,77,24,41,,,,
69,up,Summer Walker,No Love,76,7,28,,,,
70,up,Joji,SLOW DANCING IN THE DARK,71,11,132,,,,
71,down,Chlöe,Have Mercy,67,14,36,,,,
72,down,The Weeknd,Take My Breath,60,4,41,,,,
73,-,Keyshia Cole,Love,-,4,24,,,,
74,down,Rini,My Favourite Clothes,64,38,121,,,,
75,down,Khalid,Talk,69,2,120,86,2019-10-06,86,2019-10-06
76,up,Arthur Nery,I'd Still Kiss You,89,51,28,,,,
77,down,Aya Nakamura,Copines,73,2,73,,,,
78,up,Khalid,Better,81,10,121,,,,
79,down,Skusta Clee,Umaasa,78,25,101,,,,
80,up,The Weeknd,The Hills,98,15,118,,,,
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,43,119,,,,
82,up,Ne-Yo,Go On Girl,82,25,131,,,,
83,up,Alicia Keys,No One,87,12,132,,,,
84,down,SZA,Love Galore (feat. Travis Scott),79,36,91,,,,
85,up,Arthur Nery,Got Me Tangled,95,69,13,,,,
86,-,Ella Mai,Boo'd Up,-,22,97,,,,
87,down,Daniel Caesar,Japanese Denim,85,33,127,,,,
88,up,LeeHi,ONLY,91,14,35,,,,
89,down,GIVĒON,Lie Again,35,35,3,,,,
90,-,Mariah Carey,My All,-,50,37,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,39,114,,,,
92,-,Arthur Nery,Favorite Vice (feat. Meeks),-,64,13,,,,
93,down,The Weeknd,Can't Feel My Face,55,16,129,,,,
94,up,Usher,Love In This Club (feat. Young Jeezy),97,40,2,,,,
95,-,Realestk,Wfm,-,19,24,,,,
96,up,Boyz II Men,On Bended Knee,99,15,130,,,,
97,-,Kali Uchis,telepatía,-,7,50,27,2021-02-28,6,2021-03-28
98,-,Vedo,Girls Need Love (V-Mix),-,59,5,,,,
99,-,Juan Caoile & Kyleswish,Hipon,-,99,1,,,,
100,-,Ex Battalion & Skusta Clee,Kung Tayo,-,13,64,,,,
