Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,24,99,2020-04-12,91,2020-04-19
2,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,37,,,,
3,down,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
4,up,Chris Brown & Young Thug,Go Crazy,6,1,11,98,2020-05-31,13,2020-08-16
5,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,12,57,2020-03-08,13,2020-05-10
6,down,Doja Cat,Say So,5,1,30,100,2020-02-02,6,2020-05-03
7,up,Matthaios,Pangga (feat. Soulthrll),7,7,9,,,,
8,up,Joji,Sanctuary,8,2,37,,,,
9,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,11,2,37,,,,
10,down,Skusta Clee,Zebbiana,9,1,37,,,,
11,up,Chris Brown,No Guidance (feat. Drake),13,5,37,34,2019-10-06,34,2019-10-06
12,down,Khalid & Disclosure,Know Your Worth,10,6,24,66,2020-02-09,39,2020-02-16
13,down,Ali Gatie,It's You,12,3,37,41,2019-10-06,35,2019-10-27
14,up,Khalid,Talk,14,2,37,86,2019-10-06,86,2019-10-06
15,up,The Weeknd,Die For You,16,2,33,,,,
16,down,Matthaios,Binibini (feat. Calvin De Leon),15,5,16,,,,
17,up,Kelly Rowland,Coffee,17,9,12,,,,
18,up,Ne-Yo,Miss Independent,18,7,37,,,,
19,up,Ne-Yo,So Sick,19,12,37,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,37,,,,
21,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,22,5,37,,,,
22,up,NIKI,lowkey,23,2,37,,,,
23,up,Khalid,Young Dumb & Broke,25,13,37,,,,
24,up,Ali Gatie,Running On My Mind,28,21,8,,,,
25,up,Arthur Nery,Higa,27,1,17,,,,
26,up,Usher & Alicia Keys,My Boo,26,7,37,,,,
27,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),21,2,32,,,,
28,up,Ne-Yo,Mad,29,12,37,,,,
29,up,Khalid,Location,30,15,37,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,24,8,17,100,2020-03-29,55,2020-04-05
31,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",40,28,5,,,,
32,down,Boyz II Men,On Bended Knee,31,15,36,,,,
33,down,Joji,SLOW DANCING IN THE DARK,32,11,37,,,,
34,up,Ella Mai,Trip,34,17,37,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,14,37,,,,
36,up,Khalid,Saturday Nights,43,18,37,,,,
37,down,Chloe x Halle,Do It,33,28,9,,,,
38,down,Lil Eddie,Statue,37,20,37,,,,
39,up,Boyz II Men,I'll Make Love to You,39,23,37,,,,
40,down,Kehlani,Everybody Business,36,27,14,,,,
41,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,4,37,,,,
42,down,John Legend,All of Me,41,18,37,,,,
43,up,Cash Koo,Dito Ka Lang (feat. PK Dice),45,38,8,,,,
44,up,Chris Brown,Next To You (feat. Justin Bieber),44,7,37,,,,
45,down,Chris Brown,Take You Down,42,38,5,,,,
46,up,Ne-Yo,Go On Girl,46,25,37,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),47,9,37,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,27,37,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,15,37,,,,
50,down,Alicia Keys,No One,48,12,37,,,,
51,up,Alicia Keys,If I Ain't Got You,51,22,37,,,,
52,down,Usher,Burn (Confessions Special Edition Version),49,18,36,,,,
53,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],54,39,9,,,,
54,up,88rising & NIKI,Indigo,55,31,37,,,,
55,up,Chris Brown & Young Thug,City Girls,91,27,2,,,,
56,up,The Weeknd,Can't Feel My Face,65,16,36,,,,
57,up,Skusta Clee,Umaasa,64,25,8,,,,
58,up,Ne-Yo,Because of You,63,11,37,,,,
59,up,Rini,My Favourite Clothes,59,38,26,,,,
60,up,Daniel Caesar,Japanese Denim,61,33,37,,,,
61,up,Chris Brown,With You,68,40,35,,,,
62,down,NIKI & 88rising,La La Lost You (Acoustic Version),58,52,14,,,,
63,down,Brian McKnight,Back At One,62,50,36,,,,
64,up,Andra Day,Rise Up,67,32,37,63,2020-04-05,63,2020-04-05
65,down,Ali Gatie,Moonlight,50,20,37,,,,
66,up,Khel Pangilinan,Weak,66,28,37,,,,
67,up,The Weeknd,The Hills,70,15,33,,,,
68,down,Chris Brown,Undecided,53,21,37,,,,
69,down,Ali Gatie,It's You (Acoustic),52,24,37,,,,
70,up,Khalid,Better,71,10,37,,,,
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,15,37,,,,
72,down,NIKI,I Like U,69,25,29,,,,
73,down,Doja Cat,Cyber Sex,60,25,25,,,,
74,up,Ne-Yo,Sexy Love,77,53,34,,,,
75,up,Pleasure P,I Love Girls (feat. Tyga),80,70,4,,,,
76,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,82,43,37,,,,
77,up,NIKI,urs,78,43,24,,,,
78,down,The Weeknd,In Your Eyes,73,5,18,41,2020-03-22,12,2020-03-29
79,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),76,71,9,,,,
80,down,Tory Lanez,The Take (feat. Chris Brown),75,29,20,65,2019-11-24,65,2019-11-24
81,up,TLC,No Scrubs,83,34,18,,,,
82,up,Pink Sweat$,Honesty,84,29,34,,,,
83,down,Ella Mai,Boo'd Up,74,22,35,,,,
84,up,Because,Sandali,88,29,36,,,,
85,down,Rihanna,Hate That I Love You (feat. Ne-Yo),81,36,37,,,,
86,up,Khalid,Up All Night,100,12,36,,,,
87,up,Tamia,Officially Missing You,95,45,32,,,,
88,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,86,1,,,,
89,down,Arthur Nery,Binhi,85,14,7,,,,
90,-,THEY. & Tinashé,Play Fight,-,90,1,,,,
91,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),86,86,2,,,,
92,up,Al James,Pahinga,94,19,25,,,,
93,down,Summer Walker & PARTYNEXTDOOR,My Affection,92,92,2,,,,
94,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,76,1,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,42,19,,,,
96,down,Khalid & Normani,Love Lies,90,52,25,,,,
97,-,Mariah Carey,Bye Bye,-,64,3,,,,
98,-,SZA,Love Galore (feat. Travis Scott),-,36,6,,,,
99,up,Jhené Aiko,B.S. (feat. H.E.R.),99,16,19,79,2020-03-08,73,2020-03-15
100,down,NIKI,move!,89,34,31,,,,
