Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,10,,,,
2,up,Ace Banzuelo,Muli,2,1,20,,,,
3,up,The Weeknd,Die For You,3,2,147,,,,
4,up,Zack Tabudlo,Asan Ka Na Ba,4,1,27,,,,
5,up,Arthur Nery,Higa,6,1,131,,,,
6,up,Steve Lacy,Bad Habit,12,6,11,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,75,76,2021-04-25,2,2021-05-02
8,down,Because,BMW (feat. Leslie),7,1,90,,,,
9,down,Joji,Sanctuary,8,2,151,,,,
10,down,NIKI,lowkey,9,2,151,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,9,151,,,,
12,down,The Weeknd,Blinding Lights,11,1,148,94,2019-12-01,1,2020-03-01
13,up,Zack Tabudlo,Pero,85,13,2,,,,
14,up,Yuji & putri dahlia,Old Love,15,5,4,,,,
15,down,Denise Julia,Nvmd,13,2,25,,,,
16,down,The Weeknd,Is There Someone Else?,14,6,29,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,5,151,34,2019-10-06,34,2019-10-06
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,15,151,,,,
19,down,Marshmello & Khalid,Numb,18,11,16,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,82,6,2021-03-14,2,2021-05-09
21,down,Daniel Caesar,Best Part (feat. H.E.R.),19,2,151,,,,
22,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,21,15,107,,,,
23,up,The Weeknd,Save Your Tears,23,3,99,80,2020-03-22,1,2021-03-21
24,down,Arthur Nery,Happy w u (feat. Jason Dhakal),22,4,68,,,,
25,down,Lo ki,Munting Paraiso,24,22,12,,,,
26,down,Chris Brown & Young Thug,Go Crazy,25,1,125,98,2020-05-31,13,2020-08-16
27,up,The Weeknd,Call Out My Name,29,17,85,,,,
28,down,Khalid,Young Dumb & Broke,27,13,151,,,,
29,up,Al James,Pahinga,33,19,69,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),28,11,151,,,,
31,down,Nik Makino,KG,26,24,5,,,,
32,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,31,2,151,,,,
33,down,Skusta Clee,Lagi,30,1,66,,,,
34,down,Skusta Clee,Zebbiana,32,1,151,,,,
35,up,Ne-Yo,Miss Independent,35,7,151,,,,
36,up,Khalid,Talk,42,2,139,86,2019-10-06,86,2019-10-06
37,down,Khalid,Location,34,15,151,,,,
38,up,The Weeknd,Can't Feel My Face,41,16,148,,,,
39,down,Ne-Yo,So Sick,36,12,151,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,27,151,,,,
41,down,Keyshia Cole,Love,39,4,43,,,,
42,down,SZA,I Hate U,37,1,43,,,,
43,up,Usher,Burn (Confessions Special Edition Version),46,18,150,,,,
44,up,Because,Sandali,44,29,121,,,,
45,down,Joji,SLOW DANCING IN THE DARK,40,11,151,,,,
46,down,SZA,Good Days,45,2,92,39,2021-01-03,8,2021-01-10
47,down,The Weeknd,Out of Time,43,12,34,,,,
48,down,Pink Sweat$,At My Worst,47,1,112,70,2021-01-10,70,2021-01-10
49,up,SZA,Broken Clocks,56,32,38,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,54,39,15,,,,
51,down,The Weeknd,The Hills,49,15,137,,,,
52,down,"Earth, Wind & Fire",September,50,48,42,,,,
53,down,Chris Brown,New Flame (feat. Usher & Rick Ross),48,4,151,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,55,1,90,37,2021-02-21,8,2021-03-21
55,down,Ne-Yo,Mad,52,12,151,,,,
56,down,Arthur Nery,Life Puzzle,53,17,71,,,,
57,up,Khalid,Better,57,10,140,,,,
58,down,Usher & Alicia Keys,My Boo,51,7,151,,,,
59,up,Bryson Tiller,Don't,68,16,8,,,,
60,down,Daniel Caesar,Japanese Denim,58,33,146,,,,
61,up,Alicia Keys,If I Ain't Got You,63,22,151,,,,
62,down,Chris Brown,Next To You (feat. Justin Bieber),61,7,151,,,,
63,down,The Weeknd,Take My Breath,59,4,56,,,,
64,down,Chris Brown,With You,60,30,148,,,,
65,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,62,5,151,,,,
66,down,Ne-Yo,Because of You,65,11,151,,,,
67,up,Because,Marlboro Black,70,67,2,,,,
68,up,Mariah Carey,My All,80,50,56,,,,
69,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",72,46,12,,,,
70,down,Boyz II Men,On Bended Knee,66,15,148,,,,
71,-,Jim P,"Ilalim No. 1 (feat. Just Hush, Karencitta & Al James)",-,71,1,,,,
72,down,The Weeknd,Sacrifice,64,5,38,,,,
73,up,Alicia Keys,No One,75,12,151,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,14,151,,,,
75,down,Ne-Yo,Closer,69,55,27,,,,
76,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,39,133,,,,
77,down,Chris Brown & Young Thug,City Girls,73,27,62,,,,
78,down,Usher,U Got It Bad,71,43,9,,,,
79,down,Boyz II Men,I'll Make Love to You,77,69,26,,,,
80,down,Whitney Houston,Where Do Broken Hearts Go?,78,56,13,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,2,47,,,,
82,down,Doja Cat,Freak,79,50,24,,,,
83,down,NIKI,urs,76,43,79,,,,
84,up,Rini,My Favourite Clothes,87,38,140,,,,
85,down,Arthur Nery,Cotton Candy,82,34,53,,,,
86,up,Doja Cat,Like That (feat. Gucci Mane),89,1,138,99,2020-04-12,91,2020-04-19
87,-,Crush,Rush Hour (Feat. j-hope of BTS),-,30,1,,,,
88,down,Lo ki,ATBP.,83,79,9,,,,
89,down,The Weeknd,Often,67,53,13,,,,
90,down,Sisqó,Incomplete,86,77,14,,,,
91,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,43,138,,,,
92,up,NIKI,I Like U,93,88,2,,,,
93,up,The Weeknd,After Hours,95,4,26,37,2020-02-23,22,2020-03-01
94,up,The Weeknd,Earned It (Fifty Shades of Grey),94,76,10,,,,
95,up,SZA,Love Galore (feat. Travis Scott),98,36,107,,,,
96,down,Muni Long,Hrs and Hrs,88,11,33,,,,
97,up,Usher,Love In This Club (feat. Young Jeezy),97,40,4,,,,
98,-,James Ingram,There's No Easy Way,-,70,5,,,,
99,-,Lil Eddie,Statue,-,20,148,,,,
100,-,Skusta Clee,Umaasa,-,25,116,,,,
