Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Gusto (feat. Al James),2,1,6,,,,
2,down,SZA,Snooze,1,1,30,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,19,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,122,6,2021-03-14,2,2021-05-09
5,down,SZA,Kill Bill,3,1,30,,,,
6,down,Chris Brown,Under the Influence,5,1,50,,,,
7,down,SZA,Nobody Gets Me,6,2,30,,,,
8,down,The Weeknd,Reminder,7,3,24,,,,
9,up,Daniel Caesar,TRACK 6,9,3,13,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,115,76,2021-04-25,2,2021-05-02
11,down,Miguel,Sure Thing,10,4,51,,,,
12,down,Because,BMW (feat. Leslie),11,1,130,,,,
13,down,SZA,Open Arms (feat. Travis Scott),12,7,30,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,14,165,,,,
15,down,NIKI,lowkey,13,2,191,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),19,2,191,,,,
17,down,SZA,Good Days,14,2,132,39,2021-01-03,8,2021-01-10
18,up,The Weeknd,Die For You,18,2,187,,,,
19,up,SZA,Shirt,22,2,36,,,,
20,up,Arthur Nery,Higa,21,1,171,,,,
21,down,The Weeknd,Blinding Lights,20,1,188,94,2019-12-01,1,2020-03-01
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),50,4,38,,,,
23,up,SZA,I Hate U,23,1,83,,,,
24,up,Destiny's Child,Brown Eyes,31,24,63,,,,
25,down,SB19,I WANT YOU,17,9,4,,,,
26,down,Chris Brown,Wet the Bed (feat. Ludacris),25,2,45,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,2,60,,,,
28,down,Ace Banzuelo,Muli,16,1,60,,,,
29,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,24,2,191,,,,
30,down,Chris Brown,New Flame (feat. Usher & Rick Ross),28,4,190,,,,
31,down,Daniel Caesar,Get You (feat. Kali Uchis),26,11,191,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),27,9,191,,,,
33,down,Joji,Sanctuary,29,2,191,,,,
34,down,Keyshia Cole,Love,30,4,83,,,,
35,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),38,14,71,,,,
36,down,Usher,Burn (Confessions Special Edition Version),34,18,190,,,,
37,down,Zack Tabudlo,Asan Ka Na Ba,32,1,67,,,,
38,down,SZA,Kill Bill (feat. Doja Cat),35,13,12,,,,
39,down,Kali Uchis,Moonlight,33,24,14,,,,
40,down,Chris Brown,No Guidance (feat. Drake),39,5,191,34,2019-10-06,34,2019-10-06
41,up,Cean Jr.,YK,41,3,22,,,,
42,-,Doechii,What It Is (Solo Version),-,27,1,,,,
43,down,Bryson Tiller,Don't,37,16,48,,,,
44,down,Chris Brown,Next To You (feat. Justin Bieber),36,7,191,,,,
45,down,The Weeknd,Save Your Tears,40,3,139,80,2020-03-22,1,2021-03-21
46,down,Ne-Yo,Miss Independent,45,7,191,,,,
47,down,Tory Lanez,Say It,42,33,34,,,,
48,down,Khalid,Young Dumb & Broke,44,13,191,,,,
49,down,Ne-Yo,So Sick,47,12,191,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,6,,,,
51,down,Chris Brown,With You,48,34,187,,,,
52,up,The Weeknd,Is There Someone Else?,53,6,69,,,,
53,up,Chris Brown & Young Thug,Go Crazy,55,1,165,98,2020-05-31,13,2020-08-16
54,down,The Weeknd,After Hours,49,4,66,37,2020-02-23,22,2020-03-01
55,down,Summer Walker,Karma,52,42,29,,,,
56,down,Summer Walker,CPR,51,44,29,,,,
57,down,The Weeknd,Can't Feel My Face,46,16,188,,,,
58,down,Skusta Clee,Zebbiana,54,1,191,,,,
59,up,Ne-Yo,Mad,59,12,191,,,,
60,down,Khalid,Location,57,15,191,,,,
61,down,Skusta Clee,Lagi,58,1,106,,,,
62,down,Usher & Alicia Keys,My Boo,60,7,191,,,,
63,up,Daniel Caesar,Japanese Denim,63,33,181,,,,
64,down,Khalid,Talk,61,2,179,86,2019-10-06,86,2019-10-06
65,up,Al James,Pahinga,65,19,102,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,27,191,,,,
67,up,Rihanna,Hate That I Love You (feat. Ne-Yo),72,36,151,,,,
68,down,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),56,26,36,,,,
69,down,The Weeknd,Out of Time,62,12,74,,,,
70,down,Arthur Nery,Happy w u (feat. Jason Dhakal),68,4,108,,,,
71,down,Jhené Aiko,Sativa (feat. Swae Lee),67,36,21,,,,
72,down,XG,LEFT RIGHT,69,11,23,,,,
73,down,Yuji & putri dahlia,Old Love,71,5,44,,,,
74,down,Ella Mai,Boo'd Up,66,22,109,,,,
75,up,Jeremih,Birthday Sex,82,47,42,,,,
76,up,teo glacier,Close With Desires,96,76,2,,,,
77,down,SZA,Low,70,10,30,,,,
78,down,Chris Brown,Take You Down,76,38,37,,,,
79,down,Denise Julia,Nvmd,77,2,65,,,,
80,down,Because,Sandali,75,29,149,,,,
81,down,DRO,Aking Pahinga,74,45,8,,,,
82,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,78,5,170,,,,
83,down,Joji,SLOW DANCING IN THE DARK,80,11,191,,,,
84,down,Doja Cat,Freak,81,50,48,,,,
85,up,NIKI,urs,87,43,100,,,,
86,-,siopaolo,Better For You,-,78,4,,,,
87,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],79,21,11,,,,
88,up,Alicia Keys,If I Ain't Got You,89,22,173,,,,
89,down,TLC,No Scrubs,84,34,93,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,43,150,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,21,6,,,,
92,up,Usher,I Don't Mind (feat. Juicy J),94,8,58,,,,
93,up,Childish Gambino,Redbone,100,60,83,,,,
94,down,The Weeknd,The Hills,93,15,165,,,,
95,down,Steve Lacy,Bad Habit,85,6,51,,,,
96,up,Usher,U Got It Bad,99,43,29,,,,
97,-,The Weeknd,Sacrifice,-,5,64,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,70,9,,,,
99,down,Chris Brown,Undecided,88,21,98,,,,
100,down,LeeHi,ONLY,95,14,43,,,,
