Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,20,37,2021-02-21,8,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,5,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,4,1,42,70,2021-01-10,70,2021-01-10
5,up,Aya Nakamura,Copines,6,2,23,,,,
6,down,The Weeknd,Blinding Lights,5,1,78,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Save Your Tears,7,3,29,80,2020-03-22,1,2021-03-21
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,81,,,,
9,down,SZA,Good Days,8,2,22,39,2021-01-03,8,2021-01-10
10,up,Ne-Yo,Miss Independent,13,7,81,,,,
11,down,Kali Uchis,telepatía,10,7,13,27,2021-02-28,6,2021-03-28
12,down,Arthur Nery,Higa,11,1,61,,,,
13,up,Ex Battalion & Skusta Clee,Kung Tayo,34,13,16,,,,
14,down,Doja Cat,Streets,12,7,19,27,2021-01-24,7,2021-03-07
15,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,14,2,81,,,,
16,down,Chris Brown & Young Thug,Go Crazy,15,1,55,98,2020-05-31,13,2020-08-16
17,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,81,,,,
18,up,Ne-Yo,So Sick,18,12,81,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,14,81,,,,
20,down,Usher & Alicia Keys,My Boo,17,7,81,,,,
21,up,Skusta Clee,Zebbiana,22,1,81,,,,
22,up,Alicia Keys,If I Ain't Got You,30,22,81,,,,
23,up,Chris Brown,No Guidance (feat. Drake),23,5,81,34,2019-10-06,34,2019-10-06
24,down,Ne-Yo,Mad,21,12,81,,,,
25,up,Jorja Smith,Addicted,27,17,8,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),19,1,68,99,2020-04-12,91,2020-04-19
27,down,Ella Mai,Trip,24,17,81,,,,
28,down,Joji,Sanctuary,25,2,81,,,,
29,up,The Weeknd,Die For You,29,2,77,,,,
30,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,28,5,81,,,,
31,down,Doja Cat,Say So,26,1,74,100,2020-02-02,6,2020-05-03
32,down,The Weeknd,Starboy (feat. Daft Punk),31,9,81,,,,
33,down,Khalid,Talk,32,2,81,86,2019-10-06,86,2019-10-06
34,up,Ne-Yo,Because of You,40,11,81,,,,
35,up,Khalid,Young Dumb & Broke,36,13,81,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,15,81,,,,
37,up,Chris Brown,Next To You (feat. Justin Bieber),38,7,81,,,,
38,down,H.E.R.,Come Through (feat. Chris Brown),33,12,5,,,,
39,down,Alicia Keys,No One,37,12,81,,,,
40,down,Usher,Burn (Confessions Special Edition Version),35,18,80,,,,
41,up,VEDO,You Got It,41,1,37,71,2020-09-27,67,2020-10-04
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,81,,,,
43,up,Rihanna,Hate That I Love You (feat. Ne-Yo),53,36,80,,,,
44,up,Lil Eddie,Statue,50,20,81,,,,
45,up,Chris Brown,New Flame (feat. Usher & Rick Ross),46,4,81,,,,
46,down,NIKI,lowkey,43,2,81,,,,
47,up,Ali Gatie,It's You,51,3,81,41,2019-10-06,35,2019-10-27
48,down,Khalid & Disclosure,Know Your Worth,44,6,68,66,2020-02-09,39,2020-02-16
49,up,Khalid,Location,49,15,81,,,,
50,down,Because,BMW (feat. Leslie),42,1,20,,,,
51,up,Ne-Yo,Go On Girl,54,25,81,,,,
52,up,Chris Brown,With You,57,31,79,,,,
53,down,JoJo,Baby It's You (2018),45,11,30,,,,
54,down,John Legend,All of Me,48,18,81,,,,
55,up,Lionel Richie,The Only One,74,31,2,,,,
56,down,The Weeknd,In Your Eyes,52,5,62,41,2020-03-22,12,2020-03-29
57,up,eAeon,Don't (feat. RM),65,34,4,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,39,63,,,,
59,down,Rini,My Favourite Clothes,55,38,70,,,,
60,up,Daniel Caesar,Japanese Denim,67,33,81,,,,
61,down,SZA,Love Galore (feat. Travis Scott),58,36,44,,,,
62,up,JM Bales,Magandang Dilag (feat. KVN),75,7,26,,,,
63,up,Giveon,Like I Want You,71,11,32,,,,
64,up,Whitney Houston,Saving All My Love for You,90,64,2,,,,
65,down,Joji,SLOW DANCING IN THE DARK,59,11,81,,,,
66,down,Skusta Clee,Umaasa,60,25,52,,,,
67,down,Khel Pangilinan,Weak,66,28,81,,,,
68,-,Lloyd,Lay It Down,-,13,1,,,,
69,down,Doja Cat,Say So (feat. Nicki Minaj),56,3,56,57,2020-03-08,13,2020-05-10
70,down,Boyz II Men,On Bended Knee,61,15,80,,,,
71,up,DeBarge,Who's Holding Donna Now?,82,71,2,,,,
72,up,Childish Gambino,Redbone,72,60,53,,,,
73,down,Pink Sweat$,17,68,30,53,,,,
74,up,Chris Brown & Young Thug,City Girls,76,27,39,,,,
75,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,43,75,,,,
76,up,Usher,I Don't Mind (feat. Juicy J),91,8,24,,,,
77,down,Keyshia Cole,Love,62,4,16,,,,
78,down,Ali Gatie,It's You (Acoustic),64,24,66,,,,
79,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,79,1,,,,
80,up,Jorja Smith,Bussdown (feat. Shaybo),89,80,2,,,,
81,-,Miguel,Sure Thing,-,4,1,,,,
82,down,H.E.R.,Damage,69,18,31,,,,
83,down,Destiny's Child,Brown Eyes,70,24,15,,,,
84,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,80,41,30,,,,
85,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),95,2,76,,,,
86,-,ALLMO$T,Pahalik (feat. Curse One & Vlync),-,78,1,,,,
87,up,JAY B,Switch It Up (feat. sokodomo),88,85,2,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,42,62,,,,
89,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,39,29,,,,
90,-,Andra Day,Rise Up,-,32,80,63,2020-04-05,63,2020-04-05
91,down,The Weeknd,The Hills,77,15,77,,,,
92,down,Because,Sandali,84,29,64,,,,
93,down,SZA,Hit Different (feat. Ty Dolla $ign),81,24,38,48,2020-09-13,48,2020-09-13
94,-,Boyz II Men,I'll Make Love to You,-,69,2,,,,
95,-,Ne-Yo,Sexy Love,-,53,67,,,,
96,down,Ella Mai,Boo'd Up,78,22,70,,,,
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,15,72,,,,
98,down,The Weeknd,Can't Feel My Face,73,16,80,,,,
99,-,"Calvin Harris, The Weeknd",Over Now,-,4,33,39,2020-09-06,39,2020-09-06
100,-,SZA,Broken Clocks,-,32,18,,,,
