Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Banzuelo,Muli,1,1,4,,,,
2,up,Zack Tabudlo,Asan Ka Na Ba,2,1,11,,,,
3,up,Denise Julia,Nvmd,3,2,9,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,59,76,2021-04-25,2,2021-05-02
5,up,Arthur Nery,Higa,5,1,115,,,,
6,up,NIKI,lowkey,6,2,135,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,66,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Die For You,8,2,131,,,,
9,up,Arthur Nery,Happy w u (feat. Jason Dhakal),11,4,52,,,,
10,down,Because,BMW (feat. Leslie),9,1,74,,,,
11,down,The Weeknd,Blinding Lights,10,1,132,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Is There Someone Else?,15,6,13,,,,
13,up,Pink Sweat$,At My Worst,13,1,96,70,2021-01-10,70,2021-01-10
14,down,Skusta Clee,Lagi,12,1,50,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,135,,,,
16,up,SZA,I Hate U,16,1,27,,,,
17,up,Keyshia Cole,Love,30,4,27,,,,
18,up,The Weeknd,Save Your Tears,19,3,83,80,2020-03-22,1,2021-03-21
19,down,Zendaya,Something New (feat. Chris Brown),18,5,20,,,,
20,up,The Weeknd,Out of Time,20,12,18,,,,
21,up,Ne-Yo,Miss Independent,21,7,135,,,,
22,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,17,2,135,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),26,9,135,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,135,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,2,31,,,,
26,up,Arthur Nery,Binhi,28,14,76,,,,
27,down,Joji,Sanctuary,24,2,135,,,,
28,up,Chris Brown,No Guidance (feat. Drake),41,5,135,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,15,135,,,,
30,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,25,5,135,,,,
31,down,Kiana Ledé,Wicked Games,29,13,13,,,,
32,up,Ne-Yo,Because of You,32,11,135,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,14,135,,,,
34,up,Ne-Yo,Mad,35,12,135,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,74,37,2021-02-21,8,2021-03-21
36,up,Lil Eddie,Statue,44,20,135,,,,
37,down,Skusta Clee,Zebbiana,22,1,135,,,,
38,up,Chris Brown,Next To You (feat. Justin Bieber),42,7,135,,,,
39,up,Usher & Alicia Keys,My Boo,43,7,135,,,,
40,up,Chris Brown & Young Thug,Go Crazy,40,1,109,98,2020-05-31,13,2020-08-16
41,up,Khalid,Young Dumb & Broke,48,13,135,,,,
42,down,Ne-Yo,So Sick,36,12,135,,,,
43,up,Doja Cat,Say So,45,1,128,100,2020-02-02,6,2020-05-03
44,down,Eric Bellinger & Hitmaka,Hit Eazy,31,31,4,,,,
45,up,SZA,Good Days,49,2,76,39,2021-01-03,8,2021-01-10
46,up,Arthur Nery,Cotton Candy,50,34,37,,,,
47,up,Khalid,Location,54,15,135,,,,
48,up,Al James,Pahinga,52,19,53,,,,
49,down,Jeremih,Love Don't Change,38,5,23,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),53,1,122,99,2020-04-12,91,2020-04-19
51,up,Muni Long,Hrs and Hrs,51,11,20,,,,
52,up,Ella Mai,Trip,57,17,134,,,,
53,down,Arthur Nery,Life Puzzle,46,17,55,,,,
54,up,Chris Brown,New Flame (feat. Usher & Rick Ross),58,4,135,,,,
55,up,The Weeknd,Sacrifice,56,5,22,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,135,,,,
57,down,Alicia Keys,If I Ain't Got You,55,22,135,,,,
58,up,Usher,Burn (Confessions Special Edition Version),60,18,134,,,,
59,down,The Weeknd,Can't Feel My Face,47,16,132,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,48,12,,,,
61,up,Chlöe,Have Mercy,75,14,39,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,43,122,,,,
63,up,Mariah Carey,My All,83,50,40,,,,
64,up,Alicia Keys,No One,64,12,135,,,,
65,up,Daniel Caesar,Japanese Denim,88,33,130,,,,
66,down,Joji,SLOW DANCING IN THE DARK,63,11,135,,,,
67,up,Ne-Yo,Go On Girl,67,25,134,,,,
68,up,Ali Gatie,It's You,74,3,132,41,2019-10-06,35,2019-10-27
69,down,John Legend,All of Me,62,18,131,,,,
70,up,Chris Brown,With You,81,30,132,,,,
71,up,Ella Mai,Boo'd Up,77,22,100,,,,
72,up,Because,Sandali,79,29,105,,,,
73,down,The Black Eyed Peas,Where Is the Love?,72,66,10,,,,
74,up,SZA,Love Galore (feat. Travis Scott),82,36,94,,,,
75,down,Arthur Migguel,Crazier,33,29,6,,,,
76,down,The Weeknd,The Hills,69,15,121,,,,
77,down,Khalid,Talk,71,2,123,86,2019-10-06,86,2019-10-06
78,down,Rini,My Favourite Clothes,68,38,124,,,,
79,down,jikamarie,aking buwan,65,23,6,,,,
80,up,Khalid,Better,85,10,124,,,,
81,down,Boyz II Men,On Bended Knee,78,15,133,,,,
82,up,GIVĒON,Lie Again,94,35,5,,,,
83,up,NIKI,urs,92,43,64,,,,
84,down,Arthur Nery,Hung Up,70,24,44,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,39,117,,,,
86,up,The Weeknd,Take My Breath,86,4,44,,,,
87,down,Arthur Nery,I'd Still Kiss You,84,51,31,,,,
88,up,GIVĒON,For Tonight,90,17,37,,,,
89,-,Eric Bellinger,G.O.A.T. (feat. ARoc),-,89,1,,,,
90,down,Summer Walker,No Love,73,7,31,,,,
91,-,Moira Dela Torre & Nieman,Tell Nobody,-,91,1,,,,
92,-,Arthur Nery,Favorite Vice (feat. Meeks),-,64,15,,,,
93,-,Moira Dela Torre & Nieman,Knots,-,87,3,,,,
94,-,Arthur Nery,Got Me Tangled,-,69,15,,,,
95,down,Aya Nakamura,Copines,87,2,76,,,,
96,down,LeeHi,ONLY,91,14,38,,,,
97,up,Lionel Richie,The Only One,100,31,50,,,,
98,-,Arthur Miguel,Crazier,-,98,1,,,,
99,-,SZA,Broken Clocks,-,32,32,,,,
100,-,88rising & NIKI,Indigo,-,31,79,,,,
