Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,17,1,2,,,,
2,down,Etta James,At Last,1,1,220,,,,
3,up,Slash & Chris Stapleton,Oh Well,6,3,7,,,,
4,down,Michal Prokop,Poprvé Naposledy,2,1,154,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),10,3,12,,,,
6,down,Joe Cocker,You Can Leave Your Hat On,3,3,2,,,,
7,down,Joe Cocker,Summer In the City,4,4,2,,,,
8,-,Slash & Iggy Pop,Awful Dream,-,8,1,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',5,1,232,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,7,3,98,,,,
11,up,Etta James,I'd Rather Go Blind,14,1,226,,,,
12,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,13,12,2,,,,
13,down,Gary Moore,Still Got the Blues,9,2,228,,,,
14,down,B.B. King,The Thrill Is Gone,11,2,224,,,,
15,up,Joe Cocker,Night Calls,41,15,2,,,,
16,down,Steven Rodriguez,Like You Mean It,8,3,28,,,,
17,down,Geoff Castellucci,Sixteen Tons,16,3,122,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,3,218,,,,
19,up,Etta James,A Sunday Kind of Love,22,1,203,,,,
20,up,Joe Cocker,Could You Be Loved,44,20,2,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,2,150,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,229,,,,
23,up,Ray Charles,I Believe to My Soul,49,23,2,,,,
24,up,Big Mama Thornton,Hound Dog (Single Version),42,24,2,,,,
25,down,North Downs,Settle Down,18,3,77,,,,
26,down,Joe Cocker,Don't You Love Me Anymore,24,24,2,,,,
27,up,Joe Cocker,The Simple Things,39,27,2,,,,
28,up,Blues Saraceno,Devils Got You Beat,90,7,148,,,,
29,up,Joe Bonamassa,Drive,47,3,196,,,,
30,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,19,3,208,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,225,,,,
32,up,Joe Cocker,What Becomes of the Broken-Hearted,36,32,2,,,,
33,up,Elmore James,Dust My Broom,59,32,7,,,,
34,-,Galt MacDermot,Coffee Cold,-,2,127,,,,
35,-,Slash & Chris Robinson,The Pusher,-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,7,171,,,,
37,down,The Rolling Stones,Ride 'Em On Down,28,2,183,,,,
38,down,Etta James,All I Could Do Was Cry,33,5,141,,,,
39,-,Gary Moore,Over the Hills and Far Away,-,39,1,,,,
40,down,Joe Bonamassa,Mountain Climbing,23,13,139,,,,
41,-,King George,Keep On Rollin,-,9,7,,,,
42,-,Noah Cyrus,I MISS U,-,42,1,,,,
43,-,Slash & Beth Hart,Stormy Monday,-,43,1,,,,
44,down,Etta James,I Just Want to Make Love to You,25,6,149,,,,
45,up,Beth Hart,War in My Mind,67,3,175,,,,
46,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,45,10,112,,,,
47,down,Michal Prokop,Zloději Času,26,12,86,,,,
48,up,Joe Bonamassa,Different Shades of Blue,56,4,196,,,,
49,down,The Rolling Stones,Just Your Fool,35,5,159,,,,
50,up,Joe Bonamassa,No Good Place for the Lonely,81,22,100,,,,
51,-,Robert Johnson,Cross Road Blues,-,8,105,,,,
52,up,John Lee Hooker,Boogie Chillen,76,8,128,,,,
53,up,Muddy Waters,I Can't Be Satisfied,71,5,51,,,,
54,up,Beth Hart,Bad Woman Blues,99,3,138,,,,
55,up,Blind Willie McTell,Statesboro Blues,83,13,40,,,,
56,up,T-Bone Walker,Call It Stormy Monday,93,13,111,,,,
57,up,Canned Heat,On the Road Again,75,57,2,,,,
58,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,234,,,,
59,up,Blues Saraceno,The River,100,1,220,,,,
60,down,The Teskey Brothers,Hold Me,34,34,2,,,,
61,up,Super Pipo,In This Shirt,78,11,37,,,,
62,up,KIRBY,Black Leaves,64,62,2,,,,
63,up,米弟華特,Mannish Boy,74,4,183,,,,
64,down,Elvis Presley,That's All Right Mama,12,12,3,,,,
65,-,Elvis Presley,That's All Right Mama,-,65,1,,,,
66,down,Etta James,Something's Got a Hold on Me,50,7,108,,,,
67,-,Bill Medley,I've Been Lovin You Too Long,-,49,9,,,,
68,up,Joe Cocker,Delta Lady,73,68,2,,,,
69,down,Ray Charles,Night Time Is the Right Time,62,18,46,,,,
70,down,Joe Cocker,Let the Healing Begin (Radio Edit),69,69,2,,,,
71,down,Michael Oldfield,Heaven's Open,46,17,69,,,,
72,-,Steven Rodriguez,The Devil Wears Lace,-,41,16,,,,
73,down,Beth Hart,Tell Her You Belong To Me,40,12,119,,,,
74,-,Clarence Carter,Slip Away,-,10,23,,,,
75,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,59,,,,
76,down,Eric Clapton,Motherless Child,54,19,28,,,,
77,down,The Teskey Brothers,So Caught Up,61,61,2,,,,
78,up,Моя дорогая,Моя дорогая (Красная королева),94,4,68,,,,
79,down,Hugh Laurie,You Don't Know My Mind,53,4,170,,,,
80,-,Joe Bonamassa,Oh Beautiful!,-,22,103,,,,
81,-,Buddy Guy,Mustang Sally,-,35,5,,,,
82,-,Amazin' Works,Ocean Eyes,-,6,48,,,,
83,down,Muddy Waters,Got My Mojo Working,21,13,34,,,,
84,-,Fats Domino,Blueberry Hill,-,8,89,,,,
85,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,-,12,15,,,,
86,-,The Teskey Brothers,Rain,-,86,1,,,,
87,-,Etta James,I Got You Babe,-,9,21,,,,
88,-,Ray Charles,We Can Make It,-,8,45,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,17,,,,
90,down,B.B. King,Rock Me Baby,60,17,47,,,,
91,-,Beth Hart,Thankful,-,13,50,,,,
92,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,92,1,,,,
93,down,Ömer Balık,Coffee Blues,38,1,135,,,,
94,down,Nina Simone,Do I Move You?,84,41,9,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,65,4,,,,
96,-,Jason Isbell,Cover Me Up,-,96,1,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,11,137,,,,
98,-,Judith Hill,Runaway Train,-,98,1,,,,
99,-,John Lee Hooker,Boom Boom,-,3,118,,,,
100,down,Blues Delight,Slightly Hung Over,58,3,53,,,,
