Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,222,,,,
2,up,Shakira,"Whenever, Wherever",2,1,222,33,2020-02-09,33,2020-02-09
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,182,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,222,,,,
5,up,Ricky Martin,She Bangs (English Version),11,3,218,,,,
6,up,Ricky Martin,Livin' la Vida Loca,9,1,222,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,221,,,,
8,up,Gipsy Kings,Bamboleo,8,1,222,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,211,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,55,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,11,172,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,198,,,,
13,down,Kaoma,Lambada,3,2,219,,,,
14,up,Julio Iglesias,Begin the Beguine (Volver a empezar),16,6,169,,,,
15,up,Shakira,Underneath Your Clothes,17,4,222,,,,
16,up,King Africa,La Bomba,18,5,152,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,8,184,,,,
18,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),20,18,115,,,,
19,up,The Jam,A Town Called Malice,25,6,29,,,,
20,down,Enrique Iglesias & Yotuel,Fría,12,12,2,,,,
21,-,Farruko,Pepas,-,2,116,,,,
22,up,Los del Río,Macarena (Original Version),66,8,169,,,,
23,-,Carin Leon,Love Like This (En Vivo),-,23,1,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,26,1,177,,,,
25,-,Mulatu Astatke,Tezeta,-,25,6,,,,
26,-,Carla Morrison,Eres Tú,-,26,2,,,,
27,-,Ricky Martin,La Bomba,-,27,3,,,,
28,-,Skusta Clee,Lagabog,-,28,2,,,,
29,-,Pachará,Aromaplaya,-,29,1,,,,
30,down,HRVY & Malu Trevejo,Hasta Luego,22,18,122,,,,
31,-,Tapado Music,Set Wesley Alemão 2.0,-,31,1,,,,
32,-,Memory Leak,Gravedad,-,32,1,,,,
33,-,Enrique Iglesias,Hero,-,1,173,,,,
34,-,Rihanna,If It's Lovin' That You Want,-,1,152,,,,
35,-,Camilo & Evaluna Montaner,PLIS,-,35,1,,,,
36,-,SOG & Brray,Pórtate Mal,-,36,1,,,,
37,-,Eduardo Moreno & Okocán,Si la Vida Te Lo Da,-,37,1,,,,
38,down,Chayanne,Bailando Bachata,21,21,10,,,,
39,-,Jay Wheeler,Historia,-,39,1,,,,
40,-,Grupo Enkelé,La Enganchá,-,40,1,,,,
41,-,DJ Erandes,DIABLA VS SALTANDO TRIBAL,-,41,1,,,,
42,-,Tapado Music,Set Wesley Alemão 2,-,42,1,,,,
43,-,Quinto Mayor,Palo de Mango,-,43,1,,,,
44,-,Motiff & Tito Nieves,Bochinchero,-,44,1,,,,
45,down,Angy Fernandez,Sé Quién Soy,24,24,3,,,,
46,-,1OO1O,Vigilante,-,46,1,,,,
47,-,El Equipo Del Norte,La Morena Está Bailando,-,47,1,,,,
48,-,Grupo Niche,gItana,-,48,1,,,,
49,down,Sofia Coll,HERE TO STAY,42,25,3,,,,
50,-,Alejo,NOCHE DE MÁS,-,50,1,,,,
51,-,Ynfynyt Scroll,Tu Si Densas,-,51,1,,,,
52,-,Grupo Niche,Bonitas y Hermosas,-,52,1,,,,
53,-,Bianco Vélez,HASTA QUE VUELVAS,-,53,1,,,,
54,-,Luisito Ayala Y La Puertorican Power,Yo No Soy Un Papi,-,54,1,,,,
55,-,DJ Tony Pecino & Maga Fernández,Corazón Vacío (Bachata Version),-,55,1,,,,
56,-,Kai-Ya Chang,Chopin: Ballade,-,56,1,,,,
57,-,Los Bosques & Chill&Go,Pan De Azúcar,-,57,1,,,,
58,-,Alberto Barros,La Coma Y vs Juanita E,-,58,1,,,,
59,-,Don Cheto,El Tatuado,-,59,1,,,,
60,-,"Manolín, El Médico de La Salsa",Me Gusta un Montón,-,60,1,,,,
61,-,嘻哈鬥牛梗,Mujeres,-,61,1,,,,
62,-,Shakira,Illegal (feat. Carlos Santana),-,32,73,,,,
63,-,Shakira,Don't Bother,-,23,123,,,,
