Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Bamboleo,6,1,55,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,55,,,,
3,up,José Feliciano,Feliz Navidad,4,1,19,48,2019-12-29,48,2019-12-29
4,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,55,,,,
5,down,Shakira,"Whenever, Wherever",1,1,55,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,22,1,55,,,,
7,down,Maluma & The Weeknd,Hawái (Remix),5,3,2,29,2020-11-15,29,2020-11-15
8,up,José Feliciano,Feliz Navidad,24,1,11,,,,
9,up,Gala,Freed from Desire,37,1,55,,,,
10,up,Tesher,Jalebi Baby,10,10,2,,,,
11,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,29,,,,
12,down,Rihanna,Pon de Replay,2,2,55,,,,
13,up,Pete Rodríguez,I Like It Like That,13,4,35,,,,
14,-,Enrique Iglesias,Hero,-,1,53,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),26,8,19,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,5,20,,,,
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,49,,,,
18,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,52,,,,
19,up,Ricky Martin,She Bangs (English Version),39,3,53,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,10,20,,,,
21,-,Enrique Iglesias,Escape,-,4,37,,,,
22,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,43,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],34,5,54,,,,
24,up,Shakira,Underneath Your Clothes,29,4,55,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,11,43,,,,
26,up,KAROL G,BICHOTA,60,16,5,95,2020-11-01,4,2021-01-03
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),87,7,55,,,,
28,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,40,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,8,54,,,,
30,down,Gipsy Kings,Volare (Nel blu di pinto di blu),28,2,46,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),91,15,41,,,,
32,down,Kaoma,Lambada,11,2,54,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,18,14,2020-08-02,10,2020-08-23
34,up,Shakira,Objection (Tango),96,13,44,,,,
35,up,Rihanna,If It's Lovin' That You Want,100,1,33,,,,
36,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,32,,,,
37,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,27,,,,
38,-,Los Lobos,La Bamba,-,26,21,,,,
39,-,Los del Río,Macarena (Original Version),-,8,32,,,,
40,up,Daddy Yankee,Gasolina,81,3,55,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,51,,,,
42,-,Shakira,Don't Bother,-,23,22,,,,
43,-,Nicky Jam & Myke Towers,Polvo,-,43,1,,,,
44,-,Carlos Rivera & Maluma,100 Años,-,44,1,,,,
45,-,Juanes,La Camisa Negra,-,26,19,,,,
46,-,Jennifer Lopez,All I Have,-,10,44,,,,
47,-,CNCO,Mis Ojos Lloran por Ti,-,47,1,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,2,42,,,,
49,down,Julio Iglesias,Begin the Beguine (Volver a empezar),27,6,31,,,,
50,-,HRVY & Malu Trevejo,Hasta Luego,-,18,12,,,,
51,-,King Africa,La Bomba,-,5,25,,,,
52,-,Kali Uchis,de nadie,-,52,1,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,20,7,4,3,2020-11-08,1,2020-11-15
54,-,Marc Anthony,Vivir Mi Vida,-,8,35,,,,
55,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,14,,,,
56,-,Thalía & Gente de Zona,Lento,-,56,3,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,5,53,,,,
58,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,58,1,,,,
59,down,Daddy Yankee,Limbo,40,22,29,,,,
60,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,23,,,,
61,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,61,1,44,2020-11-22,7,2020-12-27
62,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,18,,,,
63,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,63,1,,,,
64,down,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),41,12,3,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,1,48,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),23,1,55,,,,
67,-,Gotan Project,Santa Maria (del Buen Ayre),-,26,32,,,,
68,-,Musicos de Navidad,Jingle Bells (Salsa),-,68,1,,,,
69,-,Kali Uchis & Jhay Cortez,La Luz,-,65,1,,,,
70,-,Farruko,La Tóxica,-,70,2,69,2020-09-20,24,2020-11-15
71,up,Sergio George & Tito Nieves,I Like It Like That (Live),78,12,2,,,,
72,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,3,5,,,,
73,-,Prince Royce,Rechazame,-,73,1,,,,
74,-,El Neón,New Ways,-,74,1,,,,
75,up,Ricky Merino & Conchita Wurst,Smalltown Boy,90,75,2,,,,
76,-,House of Miagi,Before You Go (feat. SHERYL O'WARE),-,76,1,,,,
77,-,Kali Uchis,La Luna Enamorada,-,77,1,,,,
78,down,Los Bravos,Black Is Black,49,17,6,,,,
79,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,79,2,,,,
80,-,ナット・キング・コール,"Quizás, Quizás, Quizás (Remastered)",-,80,1,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,13,36,37,2019-10-20,37,2019-10-20
82,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,34,,,,
83,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,10,,,,
84,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,11,,,,
85,-,Faydee,Stubborn,-,85,1,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,20,53,2019-10-06,53,2019-10-06
87,-,PabloZi,Girafafa,-,87,1,,,,
88,-,PabloZi,Jambo Party,-,88,1,,,,
89,-,Wolf,Go Stupid (feat. Zoe & EibiOne),-,89,1,,,,
90,-,"Grupo Extra, ATACA & La Alemana",Jerusalema (feat. El Tiguere) [Bachata Version],-,90,1,,,,
91,-,Manny Cruz,Santo Domingo,-,91,1,,,,
92,-,La Tino Orquesta,Esperanza,-,92,1,,,,
93,-,Facundo Cabral,Este Es un Nuevo Día (En Vivo),-,93,1,,,,
94,-,Cheche Abreu,El Telecable,-,94,1,,,,
95,-,Tino La Tino and His Orchestra,Eddie My Love,-,95,1,,,,
96,-,Tino La Tino and His Orchestra,Marcheta,-,96,1,,,,
97,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,17,,,,
98,-,Enrique Iglesias,Hero (Metro Mix),-,24,19,,,,
99,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,7,,,,
100,down,Bad Bunny,MIA (feat. Drake),31,8,50,,,,
